Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,1,1,8,,,,
2,up,Wizkid,Money & Love,2,2,3,,,,
3,-,Tiwa Savage & Asake,Loaded,-,3,1,,,,
4,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],39,4,2,,,,
5,down,Asake,Joha,4,1,10,,,,
6,down,Bella Shmurda & Omah Lay,Put It in (Philo),3,3,8,,,,
7,up,Wizkid,Bad To Me,9,4,9,,,,
8,up,Drake & 21 Savage,Rich Flex,67,8,2,,,,
9,down,Asake,Terminator,7,1,13,,,,
10,down,EMPIRE & Kizz Daniel,Cough (Odo),5,1,5,,,,
11,down,Asake,Organise,8,1,10,,,,
12,up,Burna Boy,Alone,62,8,2,,,,
13,down,Asake,Nzaza,10,6,10,,,,
14,down,Ayra Starr,Rush,11,1,9,,,,
15,down,Victony,Soweto,13,13,13,,,,
16,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,2,1,,,,
17,up,Seyi Vibez,Bullion Van,42,17,5,,,,
18,down,Asake,Dull,12,4,10,,,,
19,down,Burna Boy,Last Last,18,1,27,,,,
20,down,Asake,Peace Be Unto You (PBUY),15,1,22,,,,
21,down,Fireboy DML,Bandana,17,1,18,,,,
22,down,Asake,Ototo,16,8,10,,,,
23,down,Pheelz & Davido,Electricity,21,2,13,,,,
24,down,Oxlade,KU LO SA - A COLORS SHOW,19,5,23,,,,
25,up,Drake & 21 Savage,Major Distribution,71,25,2,,,,
26,down,Blaqbonez & JAE5,Back In Uni,6,6,6,,,,
27,up,Drake & 21 Savage,On BS,76,27,2,,,,
28,up,Seyi Vibez,Darling (feat. Simi),52,28,2,,,,
29,up,Seyi Vibez,Bd Baby,47,29,2,,,,
30,down,MohBad,Peace,28,2,11,,,,
31,down,Burna Boy,For My Hand (feat. Ed Sheeran),25,2,19,,,,
32,down,Asake,Dupe,23,8,10,,,,
33,up,Drake,BackOutsideBoyz,79,33,2,,,,
34,down,Burna Boy,It's Plenty,27,1,19,,,,
35,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,14,3,,,,
36,up,Seyi Vibez,Billion Dollar,55,36,8,,,,
37,down,Johnny Drille,How Are You (My Friend),22,21,4,,,,
38,up,Drake & 21 Savage,Privileged Rappers,84,38,2,,,,
39,down,Omah Lay,soso,34,1,17,,,,
40,down,Young Jonn,If You Leave,26,22,4,,,,
41,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,2,1,,,,
42,-,Wizkid,2 Sugar (feat. Ayra Starr),-,1,1,,,,
43,up,Seyi Vibez,Saro,57,43,2,,,,
44,down,Chris Brown,Under the Influence,31,14,15,,,,
45,up,Runtown,Things I Know,50,25,2,,,,
46,down,Poco Lee & Hotkid,Otilo (Izz Gone),30,22,7,,,,
47,up,Seyi Vibez,+234,66,21,10,,,,
48,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),90,48,2,,,,
49,-,Wizkid,Balance,-,3,1,,,,
50,up,Seyi Vibez,Ife,61,50,2,,,,
51,down,Asake,Sungba (feat. Burna Boy) [Remix],36,1,32,,,,
52,up,Drake & 21 Savage,Spin Bout U,91,52,2,,,,
53,-,Shoday,Caution,-,43,1,,,,
54,up,Seyi Vibez,Bank of America,78,54,2,,,,
55,down,Black Sherif,Soja,33,15,8,,,,
56,down,Omah Lay,i’m a mess,41,9,17,,,,
57,down,Bella Shmurda,Contraband,24,24,3,,,,
58,down,Asake,Muse,37,10,10,,,,
59,down,Burna Boy,Common Person,45,4,19,,,,
60,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),20,20,3,,,,
61,-,Wizkid,Everyday,-,7,1,,,,
62,down,Asake,Reason (feat. Russ),40,11,10,,,,
63,up,Drake & 21 Savage,Circo Loco,89,63,2,,,,
64,down,BNXN fka Buju,Many Ways (feat. Wizkid),44,4,12,,,,
65,down,Ruger,Girlfriend,49,2,22,,,,
66,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,11,1,,,,
67,up,Drake & 21 Savage,Hours In Silence,92,67,2,,,,
68,-,Wizkid,Flower Pads,-,8,1,,,,
69,-,Wizkid,Pressure,-,13,1,,,,
70,-,Wizkid,Deep,-,14,1,,,,
71,up,Fireboy DML,Coming Back For You,88,71,2,,,,
72,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),54,4,16,,,,
73,down,BNXN fka Buju & Wande Coal,Kenkele,64,8,17,,,,
74,-,Wizkid,Plenty Loving,-,16,1,,,,
75,-,Wizkid,Frames (Who's Gonna Know),-,12,1,,,,
76,down,Seyi Vibez,Gangsta,75,75,2,,,,
77,-,Wizkid,Special (feat. Don Toliver),-,18,1,,,,
78,down,Seyi Vibez,Ten (feat. Mayorkun),77,77,2,,,,
79,-,"Khaid, Zlatan & Rexxie",Amala,-,56,1,,,,
80,down,Asake,Sunmomi,48,12,10,,,,
81,down,Omah Lay,bend you,69,15,17,,,,
82,-,SPINALL & Asake,PALAZZO,-,1,26,,,,
83,up,Drake & 21 Savage,Treacherous Twins,93,83,2,,,,
84,up,Drake & 21 Savage,Broke Boys,94,84,2,,,,
85,down,Young Jonn,Normally,56,25,20,,,,
86,up,Drake,Middle of the Ocean,97,86,2,,,,
87,-,21 Savage,3AM on Glenwood,-,87,1,,,,
88,down,Bella Shmurda,Oh Oh Oh,32,32,3,,,,
89,down,Ruger,WeWe,70,11,22,,,,
90,down,Blaqbonez,FAKE NIKES (feat. Blxckie),29,29,3,,,,
91,down,Zlatan,Jaboti,53,27,9,,,,
92,-,Drake,Jumbotron Shit Poppin,-,92,1,,,,
93,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,26,,,,
94,down,Blaqbonez,FASHIONNOVA,35,35,3,,,,
95,down,Blaqbonez,LOYALTY,38,38,3,,,,
96,-,Tekno,Pay,-,59,3,,,,
97,-,Drake & 21 Savage,More M’s,-,97,1,,,,
98,-,The Cavemen.,Adaugo,-,82,1,,,,
99,down,Young Jonn,Dada (feat. Davido) [Remix],68,4,27,,,,
100,down,Burna Boy,Different Size (feat. Victony),87,4,19,,,,
