Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,239,94,2019-10-06,15,2019-10-20
2,up,Temple Sour,Pasajeros,2,1,240,,,,
3,down,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),1,1,92,,,,
4,up,Cultura Profética,La Dulzura,6,1,176,,,,
5,up,Temple Sour,Temple Sour (Extended Version),5,1,240,,,,
6,up,Natiruts,Reggae Power (Ao Vivo),16,6,21,,,,
7,up,Dread Mar I,10 Años (En Vivo),7,3,218,,,,
8,up,Los Cafres,Los Cafres- 25 Años de Música,12,1,241,,,,
9,down,Bob Marley & The Wailers,Exodus,4,1,203,,,,
10,up,Cultura Profética,Sobrevolando,11,1,234,,,,
11,down,Cultura Profética,M. O. T. A.,9,5,237,,,,
12,up,Dread Mar I,Caminarás Caminos,88,11,147,,,,
13,up,Sean Paul,The Trinity (Bonus Version),19,5,130,,,,
14,-,La Muza,Mil Canciones,-,14,47,,,,
15,up,Gondwana,Alabanza,15,8,230,,,,
16,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,38,11,24,,,,
17,up,Dread Mar I,Viví en Do,26,3,233,,,,
18,down,Gondwana,Gondwana - En Vivo en Buenos Aires,13,6,233,,,,
19,down,Bob Marley & The Wailers,Kaya (Remastered),18,5,231,,,,
20,down,Bob Marley & The Wailers,Uprising,17,16,7,,,,
21,up,Laguna Pai,Impulso Eterno,21,6,73,,,,
22,down,Laguna Pai,Kultura Babylon,8,4,240,,,,
23,down,Bob Marley & The Wailers,Catch a Fire (Remastered),10,6,157,,,,
24,up,Laguna Pai,Resiliencia,27,3,241,,,,
25,up,Inner Circle,Blazzin' Fire,34,17,24,,,,
26,up,Los Cafres,Espejitos,29,6,214,,,,
27,up,Los Pericos,Encuentro en el Estudio - EP,32,3,64,,,,
28,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),23,6,159,,,,
29,up,Bob Marley & The Wailers,Confrontation (Remastered),33,7,203,,,,
30,up,Zona Ganjah,En Vivo,76,12,83,,,,
31,down,SOJA,Born In Babylon,30,12,53,,,,
32,up,Natiruts,Box Natiruts,68,8,135,,,,
33,up,Los Pericos,Pericos & Friends (Bonus Track Version),49,6,217,,,,
34,-,Nonpalidece,Nuevo Día,-,17,25,,,,
35,up,Riobamba,"Boiler Room: Riobamba, Streaming From Isolation, Jun 23, 2020 (DJ Mix)",90,10,18,,,,
36,down,Stick Figure,World on Fire,28,7,140,,,,
37,up,UB40,Labour of Love,57,18,94,,,,
38,up,Masicka,Generation of Kings,46,12,15,,,,
39,-,Mellow Mood,2 the World,-,39,1,,,,
40,-,Alkaline,New Level Unlocked,-,40,1,,,,
41,up,Fyahbwoy,Ni Chance Ni Try - EP,45,9,9,,,,
42,-,Burning Spear,Marcus Garvey,-,42,14,,,,
