Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SOJA,Strength to Survive,1,1,239,,,,
2,up,Los Cafres,Los Cafres- 25 Años de Música,2,2,239,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,3,239,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),4,4,239,,,,
5,up,Gondwana,Gondwana - En Vivo en Buenos Aires,5,4,239,,,,
6,up,Los Cafres,Espejitos,12,6,239,,,,
7,down,UB40,Labour of Love II,6,5,237,,,,
8,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),7,1,239,94,2019-10-06,15,2019-10-20
9,down,UB40,"The Best of UB40, Vol. 1 & 2",8,3,239,,,,
10,down,SOJA,Amid the Noise and Haste,9,7,239,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,11,4,239,,,,
12,up,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley & the Melody Makers,13,6,239,,,,
13,up,Los Cafres,Luna Park,14,6,239,,,,
14,up,Los Cafres,Barrilete,15,12,239,,,,
15,up,Steel Pulse,Steel Pulse: Smash Hits,16,13,239,,,,
16,up,Gondwana,Alabanza,17,4,239,,,,
17,up,Steel Pulse,Living Legacy,18,15,239,,,,
18,up,Peter Tosh,The Gold Collection,19,12,239,,,,
19,up,Los Cafres,El paso gigante,20,17,239,,,,
20,up,Matisyahu,Youth,21,6,239,,,,
21,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),22,19,239,,,,
22,up,Dread Mar I,Viví en Do,23,15,239,,,,
23,up,Shaggy,The Best of Shaggy,24,5,239,,,,
24,up,Peter Tosh,Peter Tosh (1978-1987),25,18,237,,,,
25,up,Los Cafres,¿Quién Da Más?,26,23,239,,,,
26,up,The Gladiators,Dreadlocks the Time Is Now,27,4,237,,,,
27,up,Fat Freddy's Drop,Based On a True Story,28,24,239,,,,
28,up,Steel Pulse,True Democracy,29,6,237,,,,
29,up,Temple Sour,Temple Sour (Extended Version),30,5,233,,,,
30,up,Sashamon,One Day Maybe,31,27,239,,,,
31,up,Ziggy Marley,Ziggy Marley,32,28,239,,,,
32,up,Los Cafres,Classic Lover Covers,33,29,239,,,,
33,up,Israel Vibration,Cool and Calm,34,15,239,,,,
34,up,Burning Spear,Live in Peru 2002,35,31,239,,,,
35,up,Zimbabwe,Positiva Vibración,37,33,239,,,,
36,up,Israel Vibration,Stamina,38,34,239,,,,
37,up,Temple Sour,Pasajeros,39,9,212,,,,
38,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",40,36,239,,,,
39,up,Natiruts,#NOFILTER (Ao Vivo),41,37,239,,,,
40,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,42,38,239,,,,
41,up,Snoop Lion,Reincarnated,43,39,239,,,,
42,up,Natiruts,Box Natiruts,44,10,131,,,,
43,up,Stick Figure,Burial Ground,45,22,238,,,,
44,up,Peter Tosh,Legalize It (Legacy Edition),46,35,238,,,,
45,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),48,44,231,,,,
46,down,Tribal Seeds,The Harvest,36,32,239,,,,
47,down,XDinero,Tocar Fondo y Brillar (Edición Deluxe),10,10,3,,,,
