Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Palmer,Addicted to Love,4,1,58,,,,
2,up,Robert Palmer,Looking for Clues,3,1,19,,,,
3,up,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],7,1,99,,,,
4,down,Dynamic Hepnotics,Soul Kind of Feeling (Live),1,1,71,,,,
5,-,Albie Donnelly's Supercharge,You've Gotta Get up and Dance,-,1,15,,,,
6,-,Jonny Lang,Lie to Me,-,6,2,,,,
7,down,Eric Clapton,Wonderful Tonight,5,1,25,,,,
8,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,1,22,,,,
9,-,Canned Heat,Let's Work Together,-,1,7,,,,
10,-,Chris Turner,Old Rock n' Roller,-,10,1,,,,
