Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smoking Stones,You Can't Always Get What You Want,7,1,17,,,,
2,up,Dynamic Hepnotics,Soul Kind of Feeling,2,1,38,,,,
3,up,Wes Jeans,Drownin' On Dry Land,6,3,2,,,,
4,-,B.B. King,The Blues Come Over Me,-,4,1,,,,
5,-,Gary Moore,Still Got the Blues (For You),-,2,1,,,,
6,-,Hank Shizzoe,Be Good To Me,-,6,1,,,,
7,-,Heavy Blues Chevy,The Walk,-,4,1,,,,
8,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,1,1,,,,
9,-,The Hoax,Don't Shake My Hand (Extended Version),-,2,1,,,,
10,-,The Barrelhouse Brothers,Can't Get You Off of My Mind,-,3,1,,,,
11,down,Brad Kelsey,Nasty Weather,4,4,2,,,,
12,-,Billy Price & Fred Chapellier,Under the Influence,-,12,1,,,,
13,-,Tinsley Ellis,Gamblin' Man,-,13,1,,,,
14,down,Freddie & the Screamers,Her Love Is Killing Me,8,6,2,,,,
15,-,Robin Rogers,Dark Love,-,15,1,,,,
