Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,2,,,,
3,down,Feid & Yandel,MANIFESTING 20-05 - EP,1,1,3,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,7,,,,
5,down,The Academy: Segunda Misión,The Academy: Segunda Misión,3,1,5,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,29,,,,
7,down,KAROL G,MAÑANA SERÁ BONITO,2,1,64,,,,
8,up,Bad Bunny,Un Verano Sin Ti,8,1,103,,,,
9,down,TINI,un mechón de pelo,5,5,3,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),6,1,38,,,,
11,down,Young Miko,att. (Apple Music Edition),10,4,6,,,,
12,up,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],12,5,7,,,,
13,up,Feid,FERXXOCALIPSIS,13,1,22,,,,
14,up,Shakira,Las Mujeres Ya No Lloran,15,2,11,,,,
15,-,Rels B,a new star (1 9 9 3),-,15,1,,,,
16,down,Dua Lipa,Radical Optimism,11,11,3,,,,
17,down,Danna Paola,CHILDSTAR,9,9,5,,,,
18,up,Olivia Rodrigo,GUTS (spilled),18,3,6,,,,
19,up,Bad Bunny,YHLQMDLG,19,1,218,40,2020-03-01,4,2020-03-08
20,up,Tainy,DATA,20,1,48,,,,
21,up,Various Artists,Clásicos del Reguetón Antiguo,25,13,119,,,,
22,up,Feid,"MOR, No Le Temas a La Oscuridad",27,1,36,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),17,2,48,,,,
24,-,Kenia OS,Pink Aura,-,24,3,,,,
25,up,Pearl Jam,Dark Matter,59,25,2,,,,
26,up,Emilia,.mp3,26,4,26,,,,
27,down,Beyoncé,COWBOY CARTER,21,3,5,,,,
28,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,40,1,179,16,2020-11-29,3,2020-12-06
29,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,2,27,,,,
30,up,Milo j,111,38,13,15,,,,
31,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,46,31,5,,,,
32,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,63,32,2,,,,
33,-,Jay Wheeler,Música Buena Para Días Malos,-,33,1,,,,
34,up,Rauw Alejandro,SATURNO,35,3,78,,,,
35,down,Mora,ESTRELLA,33,1,35,,,,
36,up,Cris Mj,Partyson,36,29,24,,,,
37,-,Saiko,SAKURA,-,37,1,,,,
38,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",23,1,196,83,2019-11-10,78,2020-02-16
39,down,Taylor Swift,folklore (deluxe version),24,7,193,9,2020-08-23,3,2021-03-21
40,down,Taylor Swift,reputation,31,8,224,74,2020-02-02,64,2020-02-09
41,up,SFR,Old School Reggaeton (DJ Mix),49,23,16,,,,
42,down,Rauw Alejandro,VICE VERSA,34,1,149,,,,
43,down,Eladio Carrión,Sol María,32,1,15,,,,
44,up,Rels B,AfroLOVA' 23,64,1,41,,,,
45,down,Bad Bunny,X 100PRE,43,5,234,66,2019-11-17,51,2019-11-24
46,up,Olivia Rodrigo,SOUR (Video Version),54,2,139,,,,
47,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,42,1,85,,,,
48,down,Rauw Alejandro,PLAYA SATURNO,39,2,43,,,,
49,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,41,2,11,,,,
50,up,Myke Towers,Easy Money Baby,58,1,212,63,2020-01-26,20,2020-02-02
51,up,Mora,Microdosis,62,1,109,,,,
52,-,twenty one pilots,Clancy,-,52,1,,,,
53,down,Lana Del Rey,Born to Die - The Paradise Edition,44,26,148,,,,
54,down,Kali Uchis,ORQUÍDEAS,50,1,18,,,,
55,down,j-hope,HOPE ON THE STREET VOL.1 - EP,28,12,5,,,,
56,down,Travis Scott,UTOPIA,51,1,40,,,,
57,-,Jonas Brothers,The Album,-,27,5,,,,
58,-,Jonas Brothers,Jonas Brothers,-,52,3,,,,
59,-,Dillom,Por cesárea,-,59,1,,,,
60,down,No Deal & Gonzalo Genek,"No Deal, No Drama",37,6,23,,,,
61,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,16,3,,,,
62,-,Louis Tomlinson,LIVE,-,62,1,,,,
63,-,Various Artists,Camp Rock (Music from the Disney Channel Original Movie),-,63,1,,,,
64,down,Future & Metro Boomin,WE DON'T TRUST YOU,29,5,6,,,,
65,down,Beyoncé,RENAISSANCE,52,2,92,,,,
66,up,Varios Artistas,Salsa Dura Antigua,67,37,11,,,,
67,-,Wisin,Mr. W,-,67,1,,,,
68,-,YSY A,RADIO CLUB HITS,-,68,1,,,,
69,-,Anitta,Funk Generation,-,69,1,,,,
70,up,Anuel AA,Real Hasta la Muerte,88,26,123,,,,
71,down,Benson Boone,Fireworks & Rollerblades,45,21,5,,,,
72,up,Musica Para Dormir,Música para Dormir - Canciones de Ayuda Hipnosis para una Noche Pacífica y un Largo Sueño Reparador,92,11,170,,,,
73,-,Feid,FERXXO (VOL 1: M.O.R),-,4,133,,,,
74,-,Conociendo Rusia,Jet Love,-,74,1,,,,
75,down,Feid,INTER SHIBUYA - LA MAFIA,60,1,141,,,,
76,down,Lana Del Rey,Ultraviolence (Deluxe),61,48,92,,,,
77,down,Sabrina Carpenter,emails i can’t send fwd:,56,22,21,,,,
78,-,Justice,Hyperdrama,-,78,1,,,,
79,-,Akapellah,Pedro Elías,-,79,1,,,,
80,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,80,1,,,,
81,-,Marc Anthony,MUEVENSE,-,81,1,,,,
82,down,Mora,PARAÍSO,57,2,78,,,,
83,down,Taylor Swift,Lover,47,4,233,7,2019-10-06,3,2019-10-20
84,down,Fuerza Regida,Pa las Baby's Y Belikeada,72,56,11,,,,
85,-,Jonas Brothers,A Little Bit Longer,-,73,2,,,,
86,-,Laufey,Bewitched,-,64,4,,,,
87,down,Clara Terán,Canciones de Cuna,76,56,32,,,,
88,-,Skillbea,Ángel joven,-,88,1,,,,
89,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,20,30,,,,
90,up,Duki,Antes de Ameri,100,1,36,,,,
91,-,Los Embajadores Criollos & Carmencita Lara,Perú Criollo,-,36,46,,,,
92,down,Peso Pluma,GÉNESIS (Deluxe Version),75,8,44,,,,
93,down,Jimin,FACE - EP,48,3,33,,,,
94,-,Jonas Brothers,Happiness Begins,-,83,2,79,2019-10-13,33,2019-11-03
95,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,55,6,54,,,,
96,down,Lana Del Rey,Norman F*****g Rockwell!,70,11,184,34,2019-10-06,15,2019-11-10
97,down,WOS,DESCARTABLE,73,30,6,,,,
98,-,Quevedo,DONDE QUIERO ESTAR,-,1,66,,,,
99,down,Bizarrap & Milo j,en dormir sin Madrid - EP,68,1,30,,,,
100,down,J Balvin & Bad Bunny,OASIS,69,3,230,61,2019-11-10,56,2019-12-01
