Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellamy Brothers,Let Your Love Flow,15,1,45,,,,
2,up,Kenny Loggins,Footloose,2,1,43,,,,
3,up,Linda Feller,Ab jetzt,18,3,2,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,43,,,,
5,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,3,18,,,,
6,down,Uncle Kracker,Follow Me,3,1,47,,,,
7,-,Keith Urban,One Too Many,-,4,1,,,,
8,down,Shania Twain,That Don't Impress Me Much (Live),6,1,32,,,,
9,down,Texas Lightning,No No Never,5,1,47,,,,
10,-,Terri Clark,You Can Have This Town,-,10,5,,,,
11,-,Dan + Shay,Speechless (Acoustic),-,11,3,,,,
12,-,Glen Campbell,Southern Nights,-,4,24,,,,
13,up,Luke Andrews,Happy Day,23,2,12,,,,
14,-,Grenzlandchor Arnoldstein,Sternlanschnasn,-,14,1,,,,
15,-,Shania Twain,Forever and for Always (Red),-,1,26,,,,
16,up,Kelsea Ballerini,Legends,37,16,6,,,,
17,-,Anna Kate Warner,I'll Be There,-,2,1,,,,
18,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,18,3,,,,
19,-,Western Cowboys,Wenn du net bei mir bist,-,4,24,,,,
20,-,Dolly Parton,9 To 5,-,2,2,,,,
21,down,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,46,,,,
22,-,Dan + Shay,Alone Together,-,14,3,,,,
23,-,Love and Theft,You Didn't Want Me,-,23,3,,,,
24,-,Brad Paisley,Bucked Off,-,13,4,,,,
25,down,Shania Twain,Life's About To Get Good,7,1,9,,,,
26,-,Truck Stop,Ich möchte' so gern Dave Dudley hör'n,-,26,1,,,,
27,-,The Mavericks,Here Comes My Baby,-,17,1,,,,
28,-,Faith Hill,This Kiss,-,4,3,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,31,,,,
30,-,Walker McGuire,Growin' Up,-,30,2,,,,
31,up,John Denver,Some Days Are Diamonds (Some Days Are Stone),36,7,18,,,,
32,-,Steven Tyler,We’re All Somebody From Somewhere,-,24,7,,,,
33,-,Johnny Cash,Ring of Fire,-,3,16,,,,
34,up,Mitchell Tenpenny,Just to See You Smile,41,12,5,,,,
35,-,John Denver,Take Me Home Country Roads,-,35,1,,,,
36,-,John Denver,Leaving on a Jet Plane,-,7,8,,,,
37,-,Morgan Evans,Day Drunk,-,13,4,,,,
38,down,LeAnn Rimes,How Do I Live,22,11,8,,,,
39,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,5,,,,
40,-,Mühlviertler Quintett,Salzburger Walzer,-,40,1,,,,
41,-,Kelsea Ballerini,Track Seven,-,7,3,,,,
42,-,Tucker Beathard,Better Than Me,-,10,7,,,,
43,-,Brett Young,Where You Want Me,-,16,6,,,,
44,-,Dolly Parton,Jolene (Single Version),-,5,6,,,,
45,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,18,2,,,,
46,up,Abby Anderson,This Feeling,53,19,5,,,,
47,-,Bobby Goldsboro,Honey,-,8,12,,,,
48,-,Kenny Chesney,Get Along,-,6,5,,,,
49,-,Tucker Beathard,Fight Like Hell,-,24,3,,,,
50,-,Johnny Horton,North to Alaska,-,24,1,,,,
