Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Footloose,18,1,61,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,61,,,,
3,up,Shania Twain,Forever and for Always (Red),6,1,40,,,,
4,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,45,,,,
5,up,Bellamy Brothers,Let Your Love Flow,26,1,61,,,,
6,-,Reba McEntire,Wrong Night,-,5,9,,,,
7,-,Faith Hill,Breathe,-,5,5,,,,
8,-,Ray Stevens,Misty,-,8,12,,,,
9,up,Texas Lightning,No No Never,10,1,67,,,,
10,down,Shania Twain,That Don't Impress Me Much (Live),3,1,44,,,,
11,up,Tucker Beathard,You on,35,4,12,,,,
12,up,Tucker Beathard,Can't Stay Here,29,3,13,,,,
13,up,Brett Young,Ticket to L.A.,21,13,17,,,,
14,-,Eddie Rabbitt,Rocky Mountain Music,-,4,24,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,60,,,,
16,up,Uncle Kracker,Follow Me,31,1,67,,,,
17,up,The Bellamy Brothers,I Need More of You,54,4,23,,,,
18,-,Thomas Rhett,That Old Truck,-,18,7,,,,
19,down,Billy Ray Cyrus,Achy Breaky Heart,2,1,51,,,,
20,-,Dan + Shay,My Side of the Fence,-,13,8,,,,
21,up,Glen Campbell,Sunflower,25,1,45,,,,
22,-,Glen Campbell,Southern Nights,-,4,30,,,,
23,down,Lady Antebellum,Need You Now,14,1,38,,,,
24,-,Ryan Hurd,Diamonds or Twine,-,16,11,,,,
25,-,Kendalls,Heaven's Just a Sin Away,-,11,1,,,,
26,-,Kelsea Ballerini,club,-,8,3,,,,
27,down,Tucker Beathard,Miss You Now,9,1,10,,,,
28,down,Marc Cohn,Walking In Memphis,12,1,42,,,,
29,-,Willie Nelson,On the Road Again,-,5,7,,,,
30,-,Jillian Jacqueline,If I Were You (feat. Keith Urban),-,13,12,,,,
31,up,Mitchell Tenpenny,Here,46,3,10,,,,
32,-,Cole Swindell,The Ones Who Got Me Here,-,22,7,,,,
33,up,Cole Swindell,All Nighter,55,14,7,,,,
34,-,Chris Lane,I Don't Know About You,-,16,8,65,2019-10-06,65,2019-10-06
35,-,Morgan Evans,American,-,25,5,,,,
36,-,Catherine McGrath,Wild,-,8,10,,,,
37,-,Jerry Jackson,Tell Her Johnny Said Goodbye,-,10,5,,,,
38,-,Brett Young,Here Tonight,-,5,10,,,,
39,-,Billie Jo Spears,Blanket On the Ground,-,12,8,,,,
40,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,13,,,,
41,down,Faith Hill,This Kiss,4,1,46,,,,
42,-,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),-,5,4,,,,
43,-,Brad Paisley,Bucked Off,-,13,7,,,,
44,down,Ryan Hurd,Michigan for the Winter,33,10,11,,,,
45,-,Ryan Hurd,To a T,-,45,2,,,,
