Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Footloose,2,1,36,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,35,,,,
3,up,Texas Lightning,No No Never,3,1,39,,,,
4,up,Uncle Kracker,Follow Me,8,1,39,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,18,7,2019-10-06,7,2019-10-06
6,-,Shania Twain,That Don't Impress Me Much (Live),-,1,26,,,,
7,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,3,14,,,,
8,-,Gus Rhein,Hanging Out At Jake's Place,-,8,1,,,,
9,-,Eddie Rabbitt,Rocky Mountain Music,-,4,17,,,,
10,-,Tony Christie,I Did What I Did for Maria,-,10,9,,,,
11,up,Faith Hill,This Kiss,11,1,24,,,,
12,-,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),-,5,3,,,,
13,-,Glen Campbell,Sunflower,-,1,29,,,,
14,-,Tennessee,Diese Woche,-,14,1,,,,
15,-,Dan + Shay,My Side of the Fence,-,13,3,,,,
16,-,Brett Young,Change Your Name,-,16,4,,,,
17,-,Shania Twain,Ka-Ching! (Red),-,1,30,,,,
18,down,Alan Jackson,Little Bitty,10,10,5,,,,
19,-,Shania Twain,Come On Over,-,6,3,,,,
20,-,The Bellamy Brothers,I Need More of You,-,4,9,,,,
21,down,Lady Antebellum,Need You Now,5,1,26,,,,
22,-,Catherine McGrath,Wild,-,8,5,,,,
23,-,Lady Antebellum,Lie With Me,-,8,11,,,,
24,-,Prinz Grizzley,Keep the Fire High,-,7,1,,,,
25,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,38,,,,
26,-,Taylor Swift,Sparks Fly (Live / 2011),-,14,2,,,,
27,-,Taylor Swift,Last Kiss (Live / 2011),-,19,6,,,,
28,-,Marc Cohn,Walking In Memphis,-,1,29,,,,
29,-,Shania Twain,You're Still the One,-,3,16,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,17,1,30,,,,
31,-,Truck Stop,Take It Easy altes Haus (Neuaufnahme 1998),-,31,1,,,,
32,-,Ryan Griffin,Woulda Left Me Too,-,25,1,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,19,1,9,,,,
34,-,Tom Astor,Verrückt sein und sonst gar nichts,-,34,3,,,,
35,down,Marc Cohn,Walking In Memphis,14,1,20,,,,
36,down,Charlie Rich,The Most Beautiful Girl,21,3,7,,,,
37,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",24,6,10,,,,
38,-,Gunter Gabriel,Komm' unter meine Decke,-,5,6,,,,
39,-,Steven Tyler,Only Heaven,-,13,6,,,,
40,-,Brad Paisley,My Miracle,-,16,3,,,,
41,-,Rita Coolidge,One Fine Day,-,14,2,,,,
42,-,Juice Newton,Queen of Hearts (Re-Recorded),-,6,7,,,,
43,-,Josh Turner,Your Man (Live In Ohio),-,16,12,,,,
44,-,Juice Newton,Love's Been a Little Hard On Me,-,5,12,,,,
45,-,Western Cowboys,Wenn du net bei mir bist,-,4,22,,,,
46,-,Walker McGuire,Growin' Up,-,30,1,,,,
47,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,1,,,,
