Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,60,,,,
2,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,50,,,,
3,up,Shania Twain,That Don't Impress Me Much (Live),38,1,43,,,,
4,down,Faith Hill,This Kiss,2,1,45,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),24,1,59,,,,
6,-,Shania Twain,Forever and for Always (Red),-,1,39,,,,
7,-,Guy Mitchell,Heartaches By the Number,-,7,7,,,,
8,-,Marc Cohn,Walking In Memphis,-,1,43,,,,
9,up,Tucker Beathard,Miss You Now,52,1,9,,,,
10,down,Texas Lightning,No No Never,6,1,66,,,,
11,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,17,,,,
12,up,Marc Cohn,Walking In Memphis,17,1,41,,,,
13,up,Catherine McGrath,Don't Let Me Forget (feat. Hunter Hayes),22,9,7,,,,
14,-,Lady Antebellum,Need You Now,-,1,37,,,,
15,-,Faith Hill,There You'll Be,-,8,12,,,,
16,-,Kelsea Ballerini,Track Four,-,6,9,85,2020-03-29,85,2020-03-29
17,-,Tucker Beathard,Picture to Prove It,-,17,11,,,,
18,down,Kenny Loggins,Footloose,1,1,60,,,,
19,up,Shania Twain,You're Still the One,43,3,28,,,,
20,-,Luke Andrews,Happy Day,-,2,18,,,,
21,-,Brett Young,Ticket to L.A.,-,13,16,,,,
22,-,Trucks Aus Dem Zillertal,Die Jungs mit dem Cowboyhut,-,8,6,,,,
23,-,Shania Twain,You're Still the One (Live),-,2,15,,,,
24,-,Exile,Kiss You All Over,-,1,23,,,,
25,down,Glen Campbell,Sunflower,23,1,44,,,,
26,up,Bellamy Brothers,Let Your Love Flow,33,1,60,,,,
27,-,Shania Twain,Ka-Ching! (Red),-,1,45,,,,
28,down,Carly Pearce,Closer to You,26,19,5,,,,
29,down,Tucker Beathard,Can't Stay Here,14,3,12,,,,
30,-,Brett Young,Let It Be Mine,-,30,3,,,,
31,down,Uncle Kracker,Follow Me,13,1,66,,,,
32,down,Filmore,Heart's Having a Hard Time,25,6,5,,,,
33,-,Ryan Hurd,Michigan for the Winter,-,10,10,,,,
34,-,Kenny Chesney,Every Heart,-,7,5,,,,
35,up,Tucker Beathard,You on,45,4,11,,,,
36,-,Danielle Bradbery & Thomas Rhett,Goodbye Summer,-,10,3,,,,
37,up,Exile,Kiss You All Over,44,4,15,,,,
38,-,Maren Morris,A Song for Everything,-,15,5,,,,
39,-,Luke Andrews,Happy Day,-,4,1,,,,
40,-,Brandon Lay,Wilder Horses,-,16,6,,,,
41,-,Brett Young,Reason to Stay,-,9,4,,,,
42,-,Tammy Wynette,Stand By Your Man,-,22,4,,,,
43,-,Tucker Beathard,Leave Me Alone,-,14,8,,,,
44,-,Catherine McGrath,The Edges,-,18,6,,,,
45,-,Norah Jones & The Little Willies,I Gotta Get Drunk (Live),-,5,2,,,,
46,down,Mitchell Tenpenny,Here,4,3,9,,,,
47,-,Ray Stevens,Turn Your Radio On,-,8,19,,,,
48,-,Dolly Parton & Kenny Rogers,Love Is Strange,-,15,7,,,,
49,-,Rita Coolidge,One Fine Day,-,14,4,,,,
50,-,Brett Young,Chapters (feat. Gavin DeGraw),-,13,6,,,,
51,-,Chris Lane,Laps Around the Sun,-,20,4,,,,
52,-,Lynn Anderson,Rose Garden,-,8,6,,,,
53,down,LeAnn Rimes,You Light Up My Life,37,6,10,,,,
54,down,The Bellamy Brothers,I Need More of You,49,4,22,,,,
55,-,Cole Swindell,All Nighter,-,14,6,,,,
56,-,Lauren Alaina,Ladies in the '90s,-,18,5,,,,
