Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Footloose,12,1,58,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,58,,,,
3,-,Shania Twain,That Don't Impress Me Much (Live),-,1,41,,,,
4,up,Tucker Beathard,You on,10,4,9,,,,
5,up,Lady Antebellum,Need You Now,15,1,36,,,,
6,up,Shania Twain,Forever and for Always (Red),7,1,38,,,,
7,up,Marc Cohn,Walking In Memphis,16,1,39,,,,
8,up,Marc Cohn,Walking In Memphis,22,1,42,,,,
9,down,Mitchell Tenpenny,Here,3,3,7,,,,
10,up,Tucker Beathard,Can't Stay Here,11,3,10,,,,
11,up,Kelsea Ballerini,Track Four,61,6,8,85,2020-03-29,85,2020-03-29
12,-,Anna Kate Warner,I'll Be There,-,2,6,,,,
13,-,Jillian Jacqueline,If I Were You (feat. Keith Urban),-,13,11,,,,
14,up,Eddie Rabbitt,Rocky Mountain Music,49,4,23,,,,
15,up,Western Cowboys,Wenn du net bei mir bist,27,4,30,,,,
16,up,Uncle Kracker,Follow Me,20,1,64,,,,
17,up,Tucker Beathard,Leave Me Alone,30,14,7,,,,
18,up,Carly Pearce,If My Name Was Whiskey,59,18,6,,,,
19,up,Faith Hill,There You'll Be,48,8,11,,,,
20,up,Juice Newton,Love's Been a Little Hard On Me,62,5,19,,,,
21,-,Keith Urban,Blue Ain't Your Color,-,15,4,,,,
22,up,Shania Twain,You're Still the One,28,3,26,,,,
23,up,Jimmie Rodgers,Kisses Sweeter Than Wine,26,18,5,,,,
24,down,Texas Lightning,No No Never,8,1,64,,,,
25,down,Tucker Beathard,Miss You Now,1,1,7,,,,
26,-,Taylor Swift,Back to December,-,1,1,,,,
27,-,Tucker Beathard,Picture to Prove It,-,17,10,,,,
28,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),54,5,11,,,,
29,up,Shania Twain,You're Still the One (Live),53,2,14,,,,
30,-,Jillian Jacqueline,Tragic,-,20,6,,,,
31,-,Charlie Rich,The Most Beautiful Girl,-,3,17,,,,
32,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,6,9,,,,
33,-,Ray Stevens,Everything Is Beautiful,-,17,10,,,,
34,-,Truck Stop,Ich bin dein Mann,-,9,3,,,,
35,up,Slim Whitman,Fool Such as I,37,20,4,,,,
36,-,Eric Carmen,All By Myself,-,1,12,,,,
37,-,Kelsea Ballerini,Track Seven,-,7,7,,,,
38,-,Catherine McGrath,Good Goodbyes,-,16,3,,,,
39,-,Austin Burke,One Summer,-,39,4,,,,
40,-,Morgan Evans,I Do,-,27,2,,,,
41,-,Das weiße Pferd,Im/Zeit/Raum,-,19,4,,,,
42,-,Lady Antebellum,Be Patient With My Love,-,5,13,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,4,1,49,,,,
44,-,The Bellamy Brothers,Lovers Live Longer,-,8,6,,,,
45,-,Jerry Jackson,Tell Her Johnny Said Goodbye,-,10,4,,,,
46,-,Lynn Anderson,Rose Garden,-,8,5,,,,
47,-,Carrie Underwood,That Song That We Used To Make Love To,-,11,7,,,,
48,-,Shania Twain,Ka-Ching! (Red),-,1,44,,,,
49,-,Johnny Cash,The Ballad of Barbara,-,27,1,,,,
50,-,Brandon Ratcliff,Number in My Phone,-,20,6,,,,
51,down,Glen Campbell,Sunflower,5,1,42,,,,
52,up,The Bellamy Brothers,I Need More of You,52,4,20,,,,
53,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,13,7,,,,
