Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,テイラー・スウィフト,Shake It Off,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,8,1,70,,,,
3,up,Marc Cohn,Walking In Memphis,7,1,73,,,,
4,up,Uncle Kracker,Follow Me,4,1,113,,,,
5,-,Bellamy Brothers,Let Your Love Flow,-,1,103,,,,
6,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,6,7,,,,
7,-,Country Music Ensemble,Two Pina Coladas,-,6,9,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),12,1,21,,,,
9,down,Kenny Loggins,Footloose,1,1,95,,,,
10,-,Luke Andrews,Happy Day,-,2,32,,,,
11,-,Exile,Kiss You All Over,-,4,22,,,,
12,up,Shania Twain,You're Still the One,24,3,51,,,,
13,down,Texas Lightning,No No Never,9,1,114,,,,
14,-,Dolly Parton,Applejack,-,2,10,,,,
15,-,Dominik R.,Bei Dir,-,2,5,,,,
16,-,Jonny Hill,Ruf Teddybar eins-Vier,-,4,4,,,,
17,up,Glen Campbell,Sunflower,33,1,80,,,,
18,-,Glen Campbell,Southern Nights,-,4,50,,,,
19,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,19,,,,
20,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,7,9,,,,
21,down,Charlie Rich,The Most Beautiful Girl,18,3,30,,,,
22,down,Billy Ray Cyrus,Achy Breaky Heart,10,1,89,,,,
23,-,Trisha Yearwood,Fairytale,-,23,2,,,,
24,up,Willie Nelson,On the Road Again,29,7,2,,,,
25,-,The Bellamy Brothers,I Need More of You,-,4,34,,,,
26,-,The Bellamy Brothers,Crazy from the Heart,-,7,4,,,,
27,-,Lynn Anderson,Rose Garden,-,20,1,,,,
28,down,Uncle Kracker,Follow Me,6,6,2,,,,
29,-,Dickey Lee,I Saw Linda Yesterday,-,11,5,,,,
30,down,Johnny Cash,Ring of Fire,16,6,15,,,,
31,-,Shania Twain,That Don't Impress Me Much,-,1,4,,,,
32,-,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),-,5,17,,,,
33,-,Porter Wagoner & Dolly Parton,The Power of Love,-,33,1,,,,
34,-,Sam Hunt,23,-,21,2,,,,
35,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,6,,,,
36,-,ベラミー・ブラザーズ,If I Said You Have a Beautiful Body,-,36,1,,,,
37,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,37,1,,,,
