Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,4,1,106,,,,
2,-,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,2,15,,,,
3,-,Glen Campbell,Sunflower,-,1,74,,,,
4,-,The Oak Ridge Boys,Elvira,-,4,3,,,,
5,up,Eddie Rabbitt,Rocky Mountain Music,7,2,3,,,,
6,down,Billy Ray Cyrus,Achy Breaky Heart,2,1,83,,,,
7,down,Marc Cohn,Walking In Memphis,1,1,76,,,,
8,up,Texas Lightning,No No Never,24,1,106,,,,
9,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,5,,,,
10,-,Johnny Cash,I Walk the Line (Re-Recorded),-,3,6,,,,
11,-,Willie Nelson,On the Road Again,-,5,20,,,,
12,-,Faith Hill,This Kiss,-,4,7,,,,
13,-,Kenny Loggins,Footloose,-,1,90,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),22,1,16,,,,
15,-,Florida Georgia Line,Lit This Year,-,1,3,,,,
16,-,Flavio Delladio & Karin Kleindienst,Send a Message to My Heart,-,2,13,,,,
17,-,Luke Andrews,Laura,-,3,7,,,,
18,-,Juice Newton,Love's Been a Little Hard On Me,-,5,32,,,,
19,-,Billy Joe Royal,Down The Boondocks,-,11,15,,,,
20,-,The Mavericks,Dance the Night Away,-,4,14,,,,
21,-,John Denver,Rocky Mountain High,-,14,1,,,,
22,down,Lynn Anderson,Rose Garden (Re-Recorded),16,3,16,,,,
23,-,Faith Hill,This Kiss,-,1,71,,,,
24,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,4,,,,
25,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,6,10,,,,
26,-,Roger Miller,King of the Road,-,20,3,,,,
27,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,13,1,,,,
28,-,Billy Swan,I Can Help (Acoustic),-,28,1,,,,
29,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,89,,,,
30,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,76,,,,
31,down,Marc Cohn,Walking In Memphis,8,1,66,,,,
