Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rockin' Around the Christmas Tree,5,1,6,,,,
2,-,Marc Cohn,Walking In Memphis,-,1,37,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,52,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,2,,,,
5,down,Brett Eldredge,The Reason,3,3,2,,,,
6,up,Tucker Beathard,You on,13,4,3,,,,
7,down,Texas Lightning,No No Never,4,1,57,,,,
8,-,Mitchell Tenpenny,Walk Like Him,-,8,7,,,,
9,-,LeAnn Rimes,You Light Up My Life,-,6,8,,,,
10,down,Shania Twain,That Don't Impress Me Much (Live),8,1,38,,,,
11,up,Bellamy Brothers,Let Your Love Flow,11,1,53,,,,
12,down,Marc Cohn,Walking In Memphis,7,1,35,,,,
13,down,Uncle Kracker,Follow Me,1,1,57,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,38,,,,
15,-,The Mavericks,Dance the Night Away,-,4,6,,,,
16,-,Glen Campbell,Sunflower,-,1,37,,,,
17,up,Kenny Loggins,Footloose,45,1,52,,,,
18,-,Exile,Kiss You All Over,-,1,21,,,,
19,-,Dan + Shay,Alone Together,-,14,6,,,,
20,up,Shania Twain,Forever and for Always (Red),47,1,31,,,,
21,down,Tucker Beathard,Miss You Now,15,1,2,,,,
22,-,Brett Young,Runnin’ Away from Home,-,22,6,,,,
23,-,LeAnn Rimes,How Do I Live,-,11,9,,,,
24,down,Tucker Beathard,Can't Stay Here,6,3,4,,,,
25,-,Cole Swindell,The Ones Who Got Me Here,-,22,6,,,,
26,-,Terri Clark,Young as We Are Tonight,-,18,5,,,,
27,-,Mitchell Tenpenny,Here,-,3,2,,,,
28,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,6,7,,,,
29,-,Lauren Duski,Costume Party,-,29,6,,,,
30,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly) - Acoustic,-,30,1,,,,
31,-,Bellamy Brothers,Old Hippie Christmas,-,3,3,,,,
32,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,7,2,,,,
33,up,Jillian Jacqueline,Priorities,34,29,4,,,,
34,up,Jillian Jacqueline,If I Were You (feat. Keith Urban),50,13,8,,,,
35,-,Jimmie Allen,Back of Your Mind,-,21,3,,,,
36,-,Dolly Parton,Jolene,-,4,11,,,,
37,-,Shania Twain,Ka-Ching! (Red),-,1,41,,,,
38,-,The Bellamy Brothers,I Need More of You,-,4,17,,,,
39,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,53,,,,
40,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,9,13,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,3,88,2020-03-22,66,2020-03-29
42,-,Tennessee,Diese Woche,-,14,2,,,,
43,-,Sam Hunt,Make You Miss Me,-,6,18,,,,
44,-,Walker McGuire,Growin' Up,-,30,4,,,,
45,down,Western Cowboys,Wenn du net bei mir bist,30,4,26,,,,
46,-,Carrie Underwood,That Song That We Used To Make Love To,-,11,6,,,,
47,down,RaeLynn,Tailgate,35,13,5,,,,
48,down,Luke Andrews,Happy Day,44,2,16,,,,
49,-,Love and Theft,You Didn't Want Me,-,23,4,,,,
50,-,Kelsea Ballerini,Legends,-,16,9,,,,
51,-,Marty Robbins,A White Sport Coat,-,8,10,,,,
52,-,Brett Young,Ticket to L.A.,-,13,12,,,,
53,-,Luke Andrews,Laura,-,4,11,,,,
54,-,Jim Reeves,Blue Christmas,-,31,2,,,,
55,-,Johnny Horton,North to Alaska,-,24,2,,,,
56,-,Brad Paisley,My Miracle,-,16,4,,,,
57,-,Juice Newton,Queen of Hearts (Re-Recorded),-,5,1,,,,
58,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,19,,,,
59,-,Brett Young,Chapters (feat. Gavin DeGraw),-,13,5,,,,
60,-,Ansambel Roka Zlindre,Vrnitev,-,32,4,,,,
61,-,Reba McEntire,Wrong Night,-,5,8,,,,
62,down,Exile,Kiss You All Over,26,4,12,,,,
63,-,Shania Twain,You're Still the One (Live),-,2,10,,,,
64,-,Ray Stevens,Misty,-,8,11,,,,
65,-,Charlie Rich,The Most Beautiful Girl,-,3,15,,,,
66,down,Kelsea Ballerini,Track Four,36,6,2,85,2020-03-29,85,2020-03-29
