Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rockin' Around the Christmas Tree,1,1,7,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,53,,,,
3,-,Faith Hill,This Kiss,-,1,40,,,,
4,up,Kenny Loggins,Footloose,17,1,53,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,4,3,,,,
6,up,Kelsea Ballerini,Track Four,66,6,3,85,2020-03-29,85,2020-03-29
7,-,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,2,8,,,,
8,down,Texas Lightning,No No Never,7,1,58,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,5,4,88,2020-03-22,66,2020-03-29
10,up,Bellamy Brothers,Old Hippie Christmas,31,3,4,,,,
11,-,Abby Anderson,Make Him Wait,-,11,2,,,,
12,up,Shania Twain,Forever and for Always (Red),20,1,32,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,39,,,,
14,up,Tucker Beathard,Can't Stay Here,24,3,5,,,,
15,-,Brantley Gilbert,Fire't Up,-,11,2,,,,
16,-,Chris Lane,I Don't Know About You,-,16,5,65,2019-10-06,65,2019-10-06
17,-,Brett Young,Catch,-,7,7,,,,
18,-,Terri Clark,You Can Have This Town,-,10,8,,,,
19,-,Sam Hunt,House Party,-,19,5,,,,
20,-,Kelsea Ballerini,the other girl (ballerini album version),-,20,1,,,,
21,-,Glen Campbell,Southern Nights,-,2,9,,,,
22,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,17,5,,,,
23,-,Dan + Shay,Tequila (Acoustic),-,23,2,,,,
24,-,Morgan Evans,Diamonds,-,4,20,,,,
25,down,Tucker Beathard,You on,6,4,4,,,,
26,down,Uncle Kracker,Follow Me,13,1,58,,,,
27,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,26,1,,,,
28,-,Maren Morris,Flavor,-,28,3,,,,
29,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,1,34,2019-12-29,13,2020-12-27
30,-,Brett Young,The Ship and the Bottle,-,12,7,,,,
31,-,The Mavericks,Missing You,-,12,5,,,,
32,-,Catherine McGrath,Wild,-,8,9,,,,
33,down,Tucker Beathard,Miss You Now,21,1,3,,,,
34,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,24,7,2019-10-06,7,2019-10-06
35,up,Shania Twain,That Don't Impress Me Much (Dance Mix),39,1,54,,,,
36,-,Billie Jo Spears,Blanket On the Ground,-,2,10,,,,
37,-,Morgan Evans,American,-,25,3,,,,
38,-,Jerry Jackson,Tell Her Johnny Said Goodbye,-,10,3,,,,
39,-,Steve Moakler,Nightlife,-,13,5,,,,
40,-,Shania Twain,You're Still the One,-,3,22,,,,
41,-,Lady Antebellum,Need You Now,-,1,30,,,,
42,-,Taylor Swift,Mine (US Version),-,42,1,,,,
43,-,Don Gibson,"Oh, Lonesome Me (Re-Recorded)",-,7,4,,,,
44,-,Truck Stop,Erwin der dicke Schneemann (Rudolph the Rednosed Reindeer),-,31,2,,,,
45,-,Alison Krauss & John Waite,Missing You,-,8,7,,,,
46,-,LeAnn Rimes,The Rose,-,18,3,,,,
47,-,Maren Morris,Great Ones,-,11,7,,,,
48,-,Cole Swindell,All Nighter,-,14,4,,,,
49,up,Marty Robbins,A White Sport Coat,51,8,11,,,,
50,down,Jillian Jacqueline,Priorities,33,29,5,,,,
