Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,3,1,79,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,70,,,,
3,-,Kenny Loggins,Footloose,-,1,70,,,,
4,up,Marc Cohn,Walking In Memphis,16,1,51,,,,
5,up,Shania Twain,Ka-Ching! (Red),11,1,54,,,,
6,-,Dolly Parton,Here You Come Again,-,6,7,,,,
7,up,Texas Lightning,No No Never,36,1,79,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,24,1,20,,,,
9,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,19,,,,
10,-,Duscher & Gratzer,Nadine,-,1,3,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,30,1,54,,,,
12,up,Billy Ray Cyrus,Achy Breaky Heart,18,1,59,,,,
13,-,Desi Hickman,This Lousy T-Shirt,-,13,2,,,,
14,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,3,26,,,,
15,up,Marc Cohn,Walking In Memphis,31,1,55,,,,
16,-,Glen Campbell,Sunflower,-,1,54,,,,
17,-,Kenny Rogers,The Gambler,-,8,5,100,2020-03-22,100,2020-03-22
18,-,Glen Campbell,Southern Nights,-,4,37,,,,
19,up,Ray Stevens,Everything Is Beautiful,38,17,13,,,,
20,-,Lady Antebellum,Lie With Me,-,8,12,,,,
21,-,Tom Astor,Junger Adler (Version 2008),-,21,2,,,,
22,down,Exile,Kiss You All Over,9,1,27,,,,
23,down,Juice Newton,Queen of Hearts (Re-Recorded),6,6,14,,,,
24,down,Bellamy Brothers,Let Your Love Flow,2,1,73,,,,
25,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,72,,,,
26,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,26,4,,,,
27,-,Keith Urban,Female,-,19,16,,,,
28,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,9,5,,,,
29,-,Exile,Kiss You All Over,-,4,17,,,,
30,-,Johnny Cash,I Walk the Line (Re-Recorded),-,3,5,,,,
31,-,Bobby Bare,Leaving on a Jet Plane,-,16,1,,,,
32,down,Dolly Parton,9 To 5,17,2,8,,,,
33,-,Marty Stuart,Hillbilly Rock,-,4,8,,,,
34,-,The Ridin Dudes,When I Was Five,-,34,1,,,,
35,down,Alison Krauss & John Waite,Missing You,15,8,10,,,,
36,-,Faith Hill,There You'll Be,-,8,18,,,,
37,-,The Bellamy Brothers,I Need More of You,-,4,18,,,,
38,-,Truck Stop,Weil Du es bist,-,11,4,,,,
39,-,Ray Stevens,Turn Your Radio On,-,8,22,,,,
40,-,Johnny Cash,Personal Jesus,-,3,8,,,,
