Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Texas Lightning,No No Never,11,1,23,,,,
2,-,Johnny Cash,Hurt,-,1,2,,,,
3,down,Uncle Kracker,Follow Me,1,1,22,,,,
4,-,Shania Twain,You're Still the One (Live),-,4,2,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,22,,,,
6,down,Duscher & Gratzer,"Baby, lass mas bleiben",3,3,4,,,,
7,-,Western Cowboys,Wenn du net bei mir bist,-,4,18,,,,
8,down,Lady Antebellum,Need You Now,4,1,19,,,,
9,-,C.W. McCall,Convoy,-,9,3,,,,
10,up,Shania Twain,You're Still the One,44,3,4,,,,
11,-,Gunter Gabriel,Komm' unter meine Decke,-,5,2,,,,
12,-,Marc Cohn,Walking In Memphis,-,1,6,,,,
13,-,Brett Young,Chapters (feat. Gavin DeGraw),-,13,3,,,,
14,-,Exile,Kiss You All Over,-,4,2,,,,
15,-,Luke Andrews,Laura,-,4,5,,,,
16,-,Brett Young,Where You Want Me,-,16,5,,,,
17,down,Bellamy Brothers,Let Your Love Flow,5,1,23,,,,
18,-,The Bellamy Brothers,I Need More of You,-,4,2,,,,
19,-,Bruce Low,Hier bin ich zu Hause,-,19,1,,,,
20,-,Glen Campbell,Southern Nights,-,4,16,,,,
21,up,The KLF,Justified and Ancient,23,2,10,,,,
22,up,Shania Twain,Forever And For Always (Audio only from Live In Chicago),39,3,8,,,,
23,-,John Denver,Leaving on a Jet Plane,-,7,5,,,,
24,-,Catherine McGrath,Cinderella,-,24,4,,,,
25,-,Jillian Jacqueline,Sad Girls,-,10,2,,,,
26,-,Sugarland,Lean It On Back,-,26,1,,,,
27,up,Seth Ennis,Call Your Mama,42,27,2,,,,
28,-,Jonny Hill,Heute nacht da brauch' ich dich (Help Me Make It Through the Night),-,7,1,,,,
29,up,Marc Cohn,Walking In Memphis,43,1,21,,,,
30,-,Lynn Anderson,Rose Garden,-,30,1,,,,
31,down,Kenny Loggins,Footloose,14,1,20,,,,
32,-,Billie Jo Spears,Blanket On the Ground,-,2,1,,,,
33,-,Tom Astor,Ich bin wie ich bin,-,12,1,,,,
34,-,Taylor Swift,Mean (Live / 2011),-,34,2,,,,
35,-,Filmore,Heart's Having a Hard Time,-,6,2,,,,
36,-,Brett Young,The Ship and the Bottle,-,12,4,,,,
37,down,Shania Twain,Ka-Ching! (Red),16,1,18,,,,
38,-,Pat Boone,I'll Be Home,-,6,6,,,,
39,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,20,,,,
40,-,Roger Miller,Walkin' In the Sunshine,-,18,1,,,,
