Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Patrick,Man's Best Friend,-,1,2,,,,
2,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,127,,,,
3,up,Marc Cohn,Walking In Memphis,9,1,102,,,,
4,down,Uncle Kracker,Follow Me,1,1,148,,,,
5,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,2,2,3,,,,
6,-,Luke Andrews,Happy Day,-,2,45,,,,
7,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,119,,,,
8,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,109,,,,
9,-,Juice Newton,Angel of the Morning,-,5,12,,,,
10,-,Lenze & De Buam,Hallo Sunshine,-,10,4,,,,
11,-,Dickey Lee,I Saw Linda Yesterday,-,11,8,,,,
12,-,The Mavericks,Missing You,-,12,18,,,,
13,up,Dolly Parton,Jolene (Single Version),17,5,26,,,,
14,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,14,,,,
15,down,Texas Lightning,No No Never,3,1,148,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,35,1,104,,,,
17,up,Charlie Rich,The Most Beautiful Girl,30,3,47,,,,
18,-,Tom Astor,Es sind nicht nur alte Stiefel,-,3,10,,,,
19,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,36,,,,
20,-,Uncle Kracker,Follow Me,-,6,4,,,,
21,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,36,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,1,15,,,,
23,-,Kris Kristofferson,Help Me Make It Through the Night,-,9,19,,,,
24,-,Texas Tornados,Little Bit Is Better Than Nada,-,24,2,,,,
25,down,The Bellamy Brothers,I Need More of You,8,4,39,,,,
26,-,Alan Jackson,Little Bitty,-,10,19,,,,
27,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,48,,,,
28,down,Glen Campbell,Southern Nights,21,4,68,,,,
29,-,Veseli Svatje,Lunca DJ Svizec rmx,-,7,5,,,,
30,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,8,,,,
31,down,Bellamy Brothers,Let Your Love Flow,7,1,134,,,,
32,-,Bonnie Raitt,Something to Talk About,-,10,5,,,,
33,-,Dolly Parton,Jolene,-,4,36,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,5,1,46,,,,
35,down,Exile,Kiss You All Over,24,4,35,,,,
36,-,Ray Stevens,Turn Your Radio On,-,8,29,,,,
37,-,Eddie Rabbitt,Rocky Mountain Music,-,4,39,,,,
38,-,Terri Gibbs,Somebody's Knockin',-,7,24,,,,
39,-,Western Cowboys,Wenn du net bei mir bist,-,4,56,,,,
40,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,9,,,,
41,-,Aesculap Company,I Still,-,41,1,,,,
42,-,Tammy Wynette & Mark Gray,Sometimes When We Touch (Single Version),-,17,2,,,,
43,-,Willie Nelson,On the Road Again,-,7,12,,,,
44,-,Shania Twain,You're Still the One,-,7,17,,,,
45,-,Danni Leigh,"Teardrops, Teardrops",-,45,1,,,,
