Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,7,1,42,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,38,,,,
3,-,Shania Twain,That Don't Impress Me Much (Live),-,1,28,,,,
4,-,Lady Antebellum,Need You Now,-,1,28,,,,
5,down,Kenny Loggins,Footloose,1,1,39,,,,
6,-,Truck Stop,Ein Hund ohne richtigen Namen,-,6,1,,,,
7,-,Kelsea Ballerini,Track Seven,-,7,2,,,,
8,up,Glen Campbell,Sunflower,19,1,32,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,1,33,,,,
10,down,Texas Lightning,No No Never,4,1,42,,,,
11,down,Faith Hill,This Kiss,5,1,27,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),22,1,41,,,,
13,-,Shania Twain,Forever and for Always (Red),-,1,24,,,,
14,up,Shania Twain,Ka-Ching! (Red),30,1,33,,,,
15,-,Dolly Parton & Kenny Rogers,Love Is Strange,-,15,5,,,,
16,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,20,7,2019-10-06,7,2019-10-06
17,-,Juice Newton,Queen of Hearts (Re-Recorded),-,6,8,,,,
18,up,Juice Newton,Love's Been a Little Hard On Me,26,5,15,,,,
19,-,John Denver,Annie's Song (Live 1995),-,12,2,,,,
20,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,9,7,,,,
21,-,Shania Twain,You're Still the One (Live),-,2,7,,,,
22,-,Mitchell Tenpenny,Just to See You Smile,-,12,3,,,,
23,-,Duscher & Gratzer,"Baby, lass mas bleiben",-,3,7,,,,
24,up,Debby Boone,You Light Up My Life,42,7,2,,,,
25,-,Shania Twain,Come On Over (Acoustic) [Live],-,4,3,,,,
26,-,Kelsea Ballerini,Legends,-,16,4,,,,
27,-,Cagey Strings,"Ich weiß nicht, ob es Liebe ist",-,9,2,,,,
28,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,27,,,,
29,-,Cole Swindell,All Nighter,-,14,3,,,,
30,-,Maren Morris,The Bones,-,19,5,76,2019-12-22,50,2020-01-12
31,-,Shania Twain,You're Still the One,-,3,18,,,,
32,down,Luke Andrews,Happy Day,31,2,8,,,,
33,-,Mikis Theodorakis,Margarita Margaro,-,33,1,,,,
34,-,Carly Pearce,If My Name Was Whiskey,-,18,2,,,,
35,down,Bellamy Brothers,Let Your Love Flow,3,1,40,,,,
36,-,Brett Young,Let It Be Mine,-,30,1,,,,
