Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,42,,,,
2,-,Kenny Loggins,Footloose,-,1,42,,,,
3,up,Uncle Kracker,Follow Me,9,1,46,,,,
4,up,Marc Cohn,Walking In Memphis,18,1,34,,,,
5,up,Texas Lightning,No No Never,7,1,46,,,,
6,up,Shania Twain,That Don't Impress Me Much (Live),31,1,31,,,,
7,-,Shania Twain,Life's About To Get Good,-,1,8,,,,
8,-,Kenny Rogers,The Gambler,-,8,3,100,2020-03-22,100,2020-03-22
9,-,Truck Stop,Ich bin dein Mann,-,9,2,,,,
10,-,Tony Christie,Is This the Way to Amarillo,-,4,20,,,,
11,-,Carrie Underwood,That Song That We Used To Make Love To,-,11,3,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,30,,,,
13,up,Billy Ray Cyrus,Achy Breaky Heart,25,1,36,,,,
14,-,Brett Young,Ticket to L.A.,-,13,9,,,,
15,down,Bellamy Brothers,Let Your Love Flow,6,1,44,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,45,,,,
17,-,Tucker Beathard,Ride On,-,12,3,,,,
18,-,Linda Feller,Ab jetzt,-,3,1,,,,
19,up,Johnny Cash,Ring of Fire,27,19,2,,,,
20,-,Sam Hunt,Make You Miss Me,-,6,15,,,,
21,down,Marc Cohn,Walking In Memphis,10,1,25,,,,
22,-,LeAnn Rimes,How Do I Live,-,11,7,,,,
23,up,Luke Andrews,Happy Day,29,2,11,,,,
24,-,Tucker Beathard,I Ain't without You,-,5,3,,,,
25,-,C.W. McCall,Convoy,-,9,5,,,,
26,-,Nashville,Rodeo Man (Radio edit),-,13,3,,,,
27,-,Brandon Lay,Wilder Horses,-,16,4,,,,
28,-,Austin Burke,Slower,-,28,1,,,,
29,-,Exile,Kiss You All Over,-,1,19,,,,
30,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,1,,,,
31,down,Filmore,W.I.L.D.,17,9,2,,,,
32,-,Dolly Parton,Jolene,-,4,7,,,,
33,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,6,12,,,,
34,-,Western Centuries,Borrow Time,-,34,1,,,,
35,-,Willie Nelson,On the Road Again (Live),-,17,4,,,,
36,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,17,,,,
37,-,Kelsea Ballerini,Legends,-,16,5,,,,
38,down,Faith Hill,This Kiss,4,1,31,,,,
39,-,Ryan Griffin,Woulda Left Me Too,-,25,2,,,,
40,-,The Bellamy Brothers,I Need More of You,-,4,12,,,,
41,-,Mitchell Tenpenny,Just to See You Smile,-,12,4,,,,
42,-,Ray Stevens,Turn Your Radio On,-,8,14,,,,
43,-,Terri Clark,Young as We Are Tonight,-,18,4,,,,
44,-,Eddie Rabbitt,Drivin' My Life Away,-,34,2,,,,
45,down,Shania Twain,You're Still the One,16,3,20,,,,
46,-,Truck Stop,Weil Du es bist,-,11,2,,,,
47,-,The Little Willies,Roll On,-,9,2,,,,
48,-,Brett Young,Change Your Name,-,16,6,,,,
49,-,Tucker Beathard,Leave Me Alone,-,14,2,,,,
50,down,Glen Campbell,Southern Nights,30,2,7,,,,
51,-,Dolly Parton & Kenny Rogers,Love Is Strange,-,15,6,,,,
52,-,Dixie Chicks,Wide Open Spaces,-,25,1,,,,
53,down,Abby Anderson,This Feeling,19,19,4,,,,
54,-,Shania Twain,Ka-Ching! (Red),-,1,35,,,,
55,-,Ansambel Roka Zlindre,Vrnitev,-,32,2,,,,
56,-,Marina Koller,Ich werd aus dir nicht klug,-,7,4,,,,
57,-,Shania Twain,Man! I Feel Like a Woman!,-,1,11,,,,
58,-,Alan Jackson,Little Bitty,-,10,7,,,,
59,-,Steven Tyler,Only Heaven,-,13,8,,,,
60,-,Juice Newton,Love's Been a Little Hard On Me,-,6,7,,,,
61,-,Eddie Rabbitt,Rocky Mountain Music,-,4,18,,,,
