Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Exile,Kiss You All Over,-,1,103,,,,
2,up,Shania Twain,Forever and for Always (Red),7,1,114,,,,
3,down,Texas Lightning,No No Never,1,1,221,,,,
4,-,Dolly Parton,Jolene,-,4,72,,,,
5,down,Kim Carnes,Bette Davis Eyes,2,1,55,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,167,,,,
7,down,Dolly Parton,9 to 5,6,2,34,,,,
8,up,Emma Donovan,Blak Nation,15,2,8,,,,
9,-,Patsy Cline,In Care of the Blues (Patsy Cline),-,9,3,,,,
10,up,Blackberry Smoke,Hammer And The Nail,12,3,3,,,,
11,up,グレン・キャンベル,Rhinestone Cowboy,21,3,63,,,,
12,up,Marc Cohn,Walking In Memphis,17,1,162,,,,
13,-,Trucks,Mehr Als Nur Glück,-,13,2,,,,
14,-,George Strait,Wish You Well,-,13,27,,,,
15,up,Glen Campbell,Southern Nights,36,4,120,,,,
16,-,LeAnn Rimes,You Light Up My Life,-,6,21,,,,
17,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,17,1,,,,
18,-,Reba McEntire,Wrong Night,-,5,20,,,,
19,up,Maartje,Never Too Late to Love,20,5,30,,,,
20,-,Glen Campbell,Gentle On My Mind,-,8,23,,,,
21,-,Faith Hill,This Kiss,-,4,53,,,,
22,-,Tennessee,Diese Woche,-,14,15,,,,
23,-,Anne Murray,Talk It over in the Morning,-,13,3,,,,
24,up,Faith Hill,This Kiss,28,1,128,,,,
25,up,Kenny Rogers,Lucille,27,4,24,,,,
26,down,John Denver,Some Days Are Diamonds (Some Days Are Stone),11,7,61,,,,
27,-,Lady Antebellum,Need You Now,-,1,147,,,,
28,up,Johnny Cash,(Ghost) Riders In the Sky,32,13,6,,,,
29,down,The Mavericks,Missing You,25,12,33,,,,
30,down,Ray Stevens,Everything Is Beautiful,10,4,28,,,,
31,-,Garth Brooks,If Tomorrow Never Comes (Live),-,31,1,,,,
