Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Footloose,4,1,34,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,33,,,,
3,up,Texas Lightning,No No Never,10,1,37,,,,
4,up,Tammy Wynette,Stand By Your Man,12,3,27,,,,
5,up,Bellamy Brothers,Let Your Love Flow,27,1,37,,,,
6,-,Don Gibson,"Oh, Lonesome Me",-,6,3,,,,
7,up,Marc Cohn,Walking In Memphis,30,1,18,,,,
8,-,Catherine McGrath,Wild,-,8,4,,,,
9,-,Hirsch Fisch,Zweite Kassa bitte,-,9,1,,,,
10,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,16,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,25,,,,
12,-,Tony Christie,I Did What I Did for Maria,-,10,8,,,,
13,-,Wanda Jackson,Let's Have a Party,-,13,2,,,,
14,-,The Bellamy Brothers,I Need More of You,-,4,15,,,,
15,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",15,6,8,,,,
16,-,Shania Twain,Man! I Feel Like a Woman!,-,1,7,,,,
17,-,Tucker Beathard,Picture to Prove It,-,17,5,,,,
18,-,Juice Newton,Love's Been a Little Hard On Me,-,5,11,,,,
19,-,Maren Morris,The Bones,-,19,4,76,2019-12-22,50,2020-01-12
20,-,Pat Boone,I'll Be Home,-,6,11,,,,
21,-,Shania Twain,That Don't Impress Me Much (Live),-,1,25,,,,
22,-,Jerry Jackson,Tell Her Johnny Said Goodbye,-,10,1,,,,
23,down,Billie Jo Spears,Blanket On the Ground,13,5,25,,,,
24,-,Lady Antebellum,Need You Now,-,8,4,,,,
25,-,Catherine McGrath,The Edges,-,18,4,,,,
26,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,5,,,,
27,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,37,,,,
28,-,Tucker Beathard,Fight Like Hell,-,24,2,,,,
29,down,Ryan Hurd,Diamonds or Twine,26,16,5,,,,
30,down,Uncle Kracker,Follow Me,6,1,37,,,,
31,-,Willie Nelson,On the Road Again,-,5,4,,,,
32,down,Shania Twain,Ka-Ching! (Red),2,1,29,,,,
33,down,Marc Cohn,Walking In Memphis,5,1,28,,,,
34,-,Johnny Cash,Ring of Fire,-,3,13,,,,
35,-,Kim Carnes,Bette Davis Eyes,-,1,11,,,,
36,-,Terri Gibbs,Somebody's Knockin',-,7,7,,,,
37,-,Jonny Hill,Der Feigling (The Coward of the Country),-,5,2,,,,
38,-,Lauren Duski,Costume Party,-,29,3,,,,
39,-,Hirsch Fisch,Schlauchboot,-,39,1,,,,
40,-,Brett Young,Catch,-,7,5,,,,
41,-,Truck Stop,Die Party geht weiter,-,9,1,,,,
42,-,Juice Newton,Queen of Hearts (Re-Recorded),-,6,6,,,,
43,down,Kenny Chesney,Every Heart,7,7,3,,,,
44,-,Dylan Scott,Nothing to Do Town,-,12,4,,,,
45,-,Cole Swindell,All Nighter,-,14,2,,,,
46,-,Brett Young,The Ship and the Bottle,-,12,5,,,,
47,-,Lady Antebellum,Need You Now,-,1,24,,,,
48,down,Kris Kristofferson & Rita Coolidge,Lover Please,32,25,2,,,,
