Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,This Kiss,32,1,33,,,,
2,up,Texas Lightning,No No Never,42,1,50,,,,
3,-,Shania Twain,Life's About To Get Good,-,1,11,,,,
4,up,Shania Twain,Ka-Ching! (Red),25,1,38,,,,
5,-,Tucker Beathard,I Ain't without You,-,5,4,,,,
6,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),45,6,5,,,,
7,down,Uncle Kracker,Follow Me,4,1,50,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,46,,,,
9,-,Brett Young,Reason to Stay,-,9,3,,,,
10,-,Gunter Gabriel,Komm unter meine Decke,-,10,2,,,,
11,down,Marc Cohn,Walking In Memphis,6,1,28,,,,
12,-,Kassettendeck,Alles deutet auf uns zwei,-,12,1,,,,
13,-,Shania Twain,Come On Over,-,6,4,,,,
14,down,Kenny Loggins,Footloose,3,1,45,,,,
15,-,Kowhoon,Feels Right At Home,-,15,1,,,,
16,-,Reba McEntire,Wrong Night,-,5,7,,,,
17,-,The Bellamy Brothers,Crazy from the Heart (Re-Recorded),-,17,2,,,,
18,-,Catherine McGrath,The Edges,-,18,5,,,,
19,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,19,2,,,,
20,-,Dan + Shay,Make or Break,-,12,6,,,,
21,up,The KLF,Justified and Ancient,23,2,19,,,,
22,down,Bellamy Brothers,Let Your Love Flow,5,1,48,,,,
23,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,12,3,,,,
24,-,Terri Clark,You Can Have This Town,-,10,6,,,,
25,-,Ryan Griffin,Woulda Left Me Too,-,25,3,,,,
26,-,Charlie Rich,The Most Beautiful Girl,-,3,11,,,,
27,-,Sandra Lynn,I Think of You,-,12,5,,,,
28,-,Tom Astor & Wanda Jackson,Santo Domingo,-,17,4,,,,
29,up,Morgan Evans,American,35,25,2,,,,
30,-,Maren Morris,The Bones,-,19,7,76,2019-12-22,50,2020-01-12
31,-,Luke Andrews,Something About Her,-,7,13,,,,
32,up,Kelsea Ballerini,Track Seven,49,7,6,,,,
33,-,C.W. McCall,Convoy,-,9,6,,,,
34,-,強尼霍頓,North to Alaska,-,34,3,,,,
35,-,Juice Newton,Angel of the Morning,-,5,4,,,,
36,-,Danielle Bradbery & Thomas Rhett,Goodbye Summer,-,10,1,,,,
37,down,Billie Jo Spears,Blanket On the Ground,26,2,7,,,,
38,-,Prinz Grizzley,Nothing Left but Scars,-,22,2,,,,
39,up,Teddy Robb,Really Shouldn't Drink Around You,50,38,3,,,,
40,down,Billy Ray Cyrus,Achy Breaky Heart,13,1,39,,,,
41,-,Zane Ezra,Margaritaville (Acoustic Mix Cover of Jimmy Buffet),-,28,1,,,,
42,-,Steven Tyler,We’re All Somebody From Somewhere,-,24,8,,,,
43,-,Lauren Duski,Costume Party,-,29,4,,,,
44,down,Brett Young,Ticket to L.A.,15,13,11,,,,
45,down,Linda Feller,Ab jetzt,22,3,5,,,,
46,-,Exile,Kiss You All Over,-,1,20,,,,
47,-,Trucks Aus Dem Zillertal,Die Jungs mit dem Cowboyhut,-,8,5,,,,
