Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,That Don't Impress Me Much,-,1,1,,,,
2,-,Bellamy Brothers,Dancin' Cowboys,-,2,6,,,,
3,-,Truck Stop,Nashville Tennessee,-,3,3,,,,
4,up,Uncle Kracker,Follow Me,21,1,103,,,,
5,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,4,,,,
6,up,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),15,5,15,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),31,1,93,,,,
8,down,Bellamy Brothers,Let Your Love Flow,2,1,97,,,,
9,-,Glen Campbell,Southern Nights,-,2,21,,,,
10,-,Shania Twain,That Don't Impress Me Much (Live),-,1,69,,,,
11,-,Trucks Aus Dem Zillertal,Ich Möchte So Gerne Mal Nach Nashville,-,6,5,,,,
12,-,Kenny Loggins,Footloose,-,1,88,,,,
13,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,73,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),12,1,14,,,,
15,down,Billy Ray Cyrus,Achy Breaky Heart,13,1,80,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,87,,,,
17,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,4,,,,
18,down,Lady Antebellum,Need You Now,4,1,60,,,,
19,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded),-,19,1,,,,
20,-,Dominik R.,Der Wind,-,9,11,,,,
21,-,Marty Stuart,Hillbilly Rock,-,4,11,,,,
22,up,Steve Winwood,While You See a Chance (Live),29,18,3,,,,
23,-,Mark Bender,Ein Leben ohne Handy,-,5,4,,,,
24,-,John Denver,Leaving on a Jet Plane,-,7,15,,,,
25,down,Terri Gibbs,Somebody's Knockin',22,7,21,,,,
26,-,Juice Newton,Love's Been a Little Hard On Me,-,5,31,,,,
27,-,Luke Andrews,Happy Day,-,2,29,,,,
28,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,7,8,,,,
29,down,Texas Lightning,No No Never,10,1,103,,,,
30,-,Willie Nelson,Always On My Mind,-,5,3,,,,
31,-,Reckless Kelly,Give It a Try,-,31,1,,,,
32,-,Marina Koller,Nicht mein Tag,-,2,8,,,,
33,-,Billy Swan,Lover Please,-,33,1,,,,
34,down,Johnny Cash,Ring of Fire (Live),11,11,3,,,,
35,-,Taylor Swift,Bonus Track 1 (From The Vault),-,35,1,86,2021-04-04,86,2021-04-04
36,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,8,,,,
37,-,Shania Twain,Don't!,-,32,1,,,,
38,-,Exile,Kiss You All Over,-,1,36,,,,
