Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,154,,,,
2,up,Lady Antebellum,Need You Now,3,1,140,,,,
3,down,Shania Twain,Forever and for Always (Red),1,1,101,,,,
4,up,Texas Lightning,No No Never,34,1,208,,,,
5,up,Exile,Kiss You All Over,17,1,92,,,,
6,up,Glen Campbell,Southern Nights,29,4,111,,,,
7,down,Shania Twain,That Don't Impress Me Much,2,1,54,,,,
8,-,Ray Stevens,Turn Your Radio On,-,4,33,,,,
9,up,Ray Stevens,Everything Is Beautiful,9,4,23,,,,
10,-,Eric Carmen,All By Myself,-,1,25,,,,
11,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,152,,,,
12,up,Uncle Kracker,Follow Me,14,1,204,,,,
13,down,Marc Cohn,Walking In Memphis,6,1,149,,,,
14,-,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),-,5,39,,,,
15,down,Willie Nelson,On the Road Again,12,4,6,,,,
16,down,Bellamy Brothers,Let Your Love Flow,7,1,188,,,,
17,down,Don Williams,Listen To the Radio,15,3,27,,,,
18,down,Juice Newton,Angel of the Morning,5,5,43,,,,
19,-,Johnny Cash,Ring of Fire,-,19,4,,,,
20,-,The Bellamy Brothers,I Need More of You,-,4,50,,,,
21,-,Anne Murray,Talk It over in the Morning,-,13,1,,,,
22,-,George Strait,Wish You Well,-,13,26,,,,
23,-,The Mavericks,Missing You,-,12,30,,,,
24,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,130,,,,
25,-,Dolly Parton,Applejack,-,2,35,,,,
26,-,Emmylou Harris,Mister Sandman,-,26,1,,,,
27,-,The Mavericks,Dance the Night Away,-,4,30,,,,
28,-,Faith Hill,This Kiss,-,1,119,,,,
29,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,1,13,,,,
