Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,10,1,52,,,,
2,up,Kim Carnes,Bette Davis Eyes,8,1,42,,,,
3,-,Don Williams,Listen To the Radio,-,3,25,,,,
4,-,Johnny Cash,Personal Jesus,-,3,13,,,,
5,down,Lady Antebellum,Need You Now,2,1,138,,,,
6,-,The Trucks,Autofahrer unterwegs,-,6,6,,,,
7,-,Dolly Parton,9 to 5,-,2,22,,,,
8,-,Luke Combs,Fast Car,-,8,1,,,,
9,-,James Johnston,MY PEOPLE,-,9,2,,,,
10,down,Shania Twain,Forever and for Always (Red),1,1,99,,,,
11,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,35,,,,
12,-,Kenny Rogers,Lucille,-,4,19,,,,
13,up,Exile,Kiss You All Over,22,1,90,,,,
14,up,Uncle Kracker,Follow Me,32,1,202,,,,
15,down,Marc Cohn,Walking In Memphis,3,1,147,,,,
16,up,Bellamy Brothers,Let Your Love Flow,18,1,186,,,,
17,down,Texas Lightning,No No Never,5,1,206,,,,
18,-,The Mavericks,Dance the Night Away,-,4,29,,,,
19,up,グレン・キャンベル,Rhinestone Cowboy,20,3,55,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,152,,,,
21,up,Roger Miller,King of the Road,36,18,9,,,,
22,up,Juice Newton,Queen of Hearts (Re-Recorded),33,5,46,,,,
23,down,Glen Campbell,Southern Nights,12,4,109,,,,
24,down,Glen Campbell,Sunflower,11,1,142,,,,
25,-,Marina Koller,Nicht mein Tag,-,2,23,,,,
26,-,The Bellamy Brothers,I Need More of You,-,4,49,,,,
27,-,Bobby Bare,Leaving on a Jet Plane,-,16,6,,,,
28,-,Tennessee,Diese Woche,-,14,13,,,,
29,-,The Bellamy Brothers,If I Said You Have a Beautiful Body,-,7,35,,,,
30,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,6,2,36,,,,
31,-,Faith Hill,This Kiss,-,1,118,,,,
32,-,Eddie Rabbitt,Rocky Mountain Music,-,2,56,,,,
33,-,Kevin Fore,Head Over Heels,-,10,12,,,,
34,-,Josh Brannon Band,Life Is Short,-,34,1,,,,
35,-,Glen Campbell,Southern Nights,-,2,52,,,,
36,-,George Strait,Wish You Well,-,13,25,,,,
37,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,53,,,,
38,down,Juice Newton,Angel of the Morning,9,5,41,,,,
39,-,Charlie Rich,The Most Beautiful Girl,-,3,59,,,,
40,-,Shania Twain,You're Still the One,-,7,21,,,,
