Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,11,1,54,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,49,,,,
3,-,Luke Andrews,Happy Day,-,2,14,,,,
4,down,Kenny Loggins,Footloose,3,1,49,,,,
5,down,Texas Lightning,No No Never,1,1,54,,,,
6,-,Shania Twain,That Don't Impress Me Much (Live),-,1,36,,,,
7,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,13,,,,
8,-,Kenny Chesney,Get Along,-,6,6,,,,
9,up,Morgan Evans,Diamonds,27,4,19,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,51,,,,
11,-,Juice Newton,Queen of Hearts (Re-Recorded),-,11,9,,,,
12,up,Faith Hill,This Kiss,33,1,37,,,,
13,-,RaeLynn,Tailgate,-,13,3,,,,
14,up,Billy Ray Cyrus,Achy Breaky Heart,14,1,42,,,,
15,-,Cole Swindell,All of It,-,15,1,,,,
16,-,Brett Young,Don’t Wanna Write This Song,-,16,1,,,,
17,up,Bellamy Brothers,Let Your Love Flow,43,1,50,,,,
18,-,Tucker Beathard,Can't Stay Here,-,3,1,,,,
19,down,Mark Collie,Shame Shame Shame Shame,4,4,2,,,,
20,-,Shania Twain,Forever and for Always (Red),-,1,28,,,,
21,down,Keith Urban,One Too Many,5,4,7,,,,
22,down,Marc Cohn,Walking In Memphis,6,1,32,,,,
23,-,Eddie Rabbitt,Rocky Mountain Music,-,4,20,,,,
24,up,Shania Twain,You're Still the One,49,7,5,,,,
25,up,Dolly Parton,Jolene,39,4,10,,,,
26,-,Hans Engel,Unterwegs in eisiger Wildnis,-,26,1,,,,
27,-,Dan + Shay,Can't Say No,-,7,6,,,,
28,up,Juice Newton,Love's Been a Little Hard On Me,35,6,10,,,,
29,up,Glen Campbell,Sunflower,37,1,35,,,,
30,-,Carrie Underwood,That Song That We Used To Make Love To,-,11,4,,,,
31,-,King Calaway,World for Two,-,13,9,,,,
32,-,The KLF,Justified and Ancient,-,2,22,,,,
33,-,Brett Young,Here Tonight,-,5,9,,,,
34,-,Maren Morris,Great Ones,-,11,6,,,,
35,-,Charlie Rich,The Most Beautiful Girl,-,3,13,,,,
36,-,Sandra Lynn,I Think of You,-,12,6,,,,
37,-,Dan + Shay,Alone Together,-,14,4,,,,
38,-,Alison Krauss & John Waite,Missing You,-,8,6,,,,
39,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,36,,,,
40,-,Exile,Kiss You All Over,-,4,10,,,,
41,-,"Tom Astor, Skeeter Davis, Charlie McCoy, Jimmy Newman, Connie Smith, Billy Walker & Jimmy Deckens",I Will Rock'n'Roll With You (Duett mit Johnny Cash),-,41,1,,,,
42,-,Dean Martin,Ain't That a Kick In the Head,-,42,1,,,,
43,-,LeAnn Rimes,You Light Up My Life,-,6,7,,,,
44,-,Ryan Griffin,Woulda Left Me Too,-,25,4,,,,
45,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,17,4,,,,
46,down,Charlie Rich,The Most Beautiful Girl (Rerecorded),16,9,12,,,,
47,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,26,3,,,,
48,-,Glen Campbell,Southern Nights,-,2,8,,,,
49,-,Morgan Evans,Kiss Somebody,-,20,1,,,,
50,down,The Mavericks,Here Comes My Baby,30,17,3,,,,
51,-,The Mavericks,Dance the Night Away,-,4,5,,,,
