Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Texas Lightning,No No Never,3,1,194,,,,
2,up,Shania Twain,Forever and for Always (Red),4,1,86,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,23,1,139,,,,
4,up,Take Two,90Er,9,4,3,,,,
5,up,Marc Cohn,Walking In Memphis,22,1,107,,,,
6,-,Trucks Aus Dem Zillertal,Mein Stiefel kommt in Himmel...,-,5,15,,,,
7,up,Kim Carnes,Bette Davis Eyes,20,1,29,,,,
8,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,148,,,,
9,-,Willie Nelson,On the Road Again,-,7,25,,,,
10,down,Uncle Kracker,Follow Me,2,1,190,,,,
11,-,Shania Twain,You're Still the One,-,7,20,,,,
12,down,Marc Cohn,Walking In Memphis,6,1,134,,,,
13,-,Juice Newton,Queen of Hearts (Re-Recorded),-,5,35,,,,
14,-,グレン・キャンベル,Rhinestone Cowboy,-,3,45,,,,
15,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,5,2,25,,,,
16,down,Exile,Kiss You All Over,10,1,81,,,,
17,up,Faith Hill,This Kiss,19,1,112,,,,
18,-,Maartje,Never Too Late to Love,-,5,20,,,,
19,up,Eddie Rabbitt,Rocky Mountain Music,21,2,49,,,,
20,up,LeAnn Rimes,How Do I Live,40,2,25,,,,
21,-,The Trucks,Autofahrer unterwegs,-,6,1,,,,
22,up,Lady Antebellum,Need You Now,33,1,125,,,,
23,-,Billie Jo Spears,Blanket On the Ground,-,2,43,,,,
24,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,8,8,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,143,,,,
26,-,Shania Twain,Life's About To Get Good,-,1,56,,,,
27,up,Terri Gibbs,Somebody's Knockin',37,4,27,,,,
28,-,Jonny Hill,Heute Nacht Da Brauch Ich Dich (dtsch. Version von Help Me Make It Through The Night),-,21,7,,,,
29,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,52,,,,
30,-,Lenze & De Buam,Hallo Sunshine,-,10,18,,,,
31,-,Glen Campbell,Gentle On My Mind,-,8,16,,,,
32,-,Shania Twain,That Don't Impress Me Much,-,1,41,,,,
33,-,Glen Campbell,Sunflower,-,1,130,,,,
34,-,HARDY,TRUCK BED,-,11,2,,,,
35,-,シャナイア・トゥエイン,Up! (Green),-,27,3,,,,
36,-,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,-,13,6,,,,
37,down,Johnny Cash,Ring of Fire,26,3,49,,,,
38,-,LeAnn Rimes,You Light Up My Life,-,6,20,,,,
39,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),1,1,78,,,,
40,-,The Bellamy Brothers,If I Said You Have a Beautiful Body,-,5,26,,,,
