Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Footloose,1,1,13,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,11,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,15,,,,
4,up,Glen Campbell,Sunflower,43,1,12,,,,
5,up,Shania Twain,Forever and for Always (Red),11,1,12,,,,
6,down,Uncle Kracker,Follow Me,2,1,14,,,,
7,up,Texas Lightning,No No Never,8,1,15,,,,
8,up,Sam Hunt,Make You Miss Me,28,6,7,,,,
9,up,Western Cowboys,Wenn du net bei mir bist,38,4,12,,,,
10,up,Bellamy Brothers,Let Your Love Flow,13,1,15,,,,
11,up,Chris Lane,Drunk People,42,11,3,,,,
12,-,Tucker Beathard,Ride On,-,12,1,,,,
13,-,LeAnn Rimes,You Light Up My Life,-,6,2,,,,
14,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",10,1,8,,,,
15,down,Marc Cohn,Walking In Memphis,6,1,14,,,,
16,up,Billy Ray Cyrus,Achy Breaky Heart,31,1,13,,,,
17,-,Catherine McGrath,Wild,-,8,2,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,1,6,,,,
19,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,19,1,,,,
20,-,Brett Young,The Ship and the Bottle,-,12,1,,,,
21,down,Tammy Wynette,Stand By Your Man,12,3,13,,,,
22,up,Filmore,Busy,22,10,2,,,,
23,down,Juice Newton,Queen of Hearts (Re-Recorded),17,11,5,,,,
24,-,Andrew Combs,Dirty Rain,-,24,2,,,,
25,-,Ray Stevens,Turn Your Radio On,-,8,9,,,,
26,-,Bonnie Raitt,Something to Talk About,-,10,1,,,,
27,up,Billie Jo Spears,Blanket On the Ground,39,5,13,,,,
28,down,テイラー・スウィフト,I Almost Do,21,21,4,,,,
29,up,Dierks Bentley,Different for Girls (feat. Elle King),49,9,7,,,,
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,12,7,2019-10-06,7,2019-10-06
31,down,The Bellamy Brothers,I Need More of You,18,4,9,,,,
32,-,Lady Antebellum,Lie With Me,-,8,4,,,,
33,-,Marc Cohn,Walking In Memphis,-,1,3,,,,
34,down,Taylor Swift,Mine (Live / 2011),23,23,2,,,,
35,-,Faith Hill,This Kiss,-,1,6,,,,
36,-,The Bellamy Brothers,Lovers Live Longer,-,8,1,,,,
37,-,Chris Lane,I Don't Know About You,-,16,2,65,2019-10-06,65,2019-10-06
38,down,Juice Newton,Angel Of The Morning (Re-Recorded Version),16,16,6,,,,
39,-,Shania Twain,Come On Over (Acoustic) [Live],-,4,1,,,,
40,-,Brett Young,Where You Want Me,-,16,2,,,,
41,-,Laveaux,Two Pina Coladas,-,15,1,,,,
42,-,Catherine McGrath,Enough For You,-,14,1,,,,
43,-,Catherine McGrath,Lost in the Middle (Acoustic),-,33,2,,,,
44,-,Olivia Lane,You Got Me,-,6,1,,,,
45,up,Billy Joe Royal,Down The Boondocks,47,11,6,,,,
46,up,Juice Newton,Love's Been a Little Hard On Me,46,5,8,,,,
47,-,Tom Astor,Junger Adler '93 (Ein Lied für [m]einen Sohn),-,47,1,,,,
48,-,Emmylou Harris,Rose of Cimarron,-,48,1,,,,
49,-,Eddie Rabbitt,Rocky Mountain Music,-,4,9,,,,
50,-,Cole Swindell,The Ones Who Got Me Here,-,22,1,,,,
51,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,2,,,,
52,-,Thomas Rhett,That Old Truck,-,18,2,,,,
53,-,Filmore,Slower,-,53,1,,,,
54,-,Faith Hill,There You'll Be,-,8,5,,,,
55,-,Bumerang mit Wally,Sind Sie Der Graf Von Luxemburg,-,55,1,,,,
56,down,Shania Twain,That Don't Impress Me Much (Live),7,1,11,,,,
57,-,Dolly Parton,Here You Come Again,-,6,1,,,,
