Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Texas Lightning,No No Never,3,1,20,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,16,,,,
3,up,Shania Twain,That Don't Impress Me Much (Live),7,1,16,,,,
4,down,Kenny Loggins,Footloose,1,1,18,,,,
5,-,Brett Young,Here Tonight,-,5,2,,,,
6,up,Sam Hunt,Make You Miss Me,12,6,11,,,,
7,-,Shania Twain,Ka-Ching! (Red),-,1,15,,,,
8,-,Eddie Rabbitt,Rocky Mountain Music,-,4,10,,,,
9,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,1,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,20,1,18,,,,
11,up,Billy Ray Cyrus,Achy Breaky Heart,25,1,18,,,,
12,-,Mitchell Tenpenny,Just to See You Smile,-,12,1,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),39,1,20,,,,
14,-,Marina Koller,Ich werd aus dir nicht klug,-,7,2,,,,
15,-,Brett Young,The Ship and the Bottle,-,12,3,,,,
16,-,Cassadee Pope,Cassadee Pope on 'One More Red Light',-,16,1,,,,
17,down,Bellamy Brothers,Let Your Love Flow,15,1,20,,,,
18,-,Sugarland,Babe (feat. Taylor Swift),-,18,1,,,,
19,up,John Denver,"Take Me Home, Country Roads",41,11,5,,,,
20,-,Brenda Lee,I'm Sorry (Single Version),-,15,2,,,,
21,-,Exile,Kiss You All Over,-,1,10,,,,
22,down,Kim Carnes,Bette Davis Eyes,6,1,9,,,,
23,down,Western Cowboys,Wenn du net bei mir bist,14,4,17,,,,
24,up,The Bellamy Brothers,I Need More of You,45,4,12,,,,
25,up,Lady Antebellum,Need You Now,30,1,16,,,,
26,-,Gunter Gabriel,Komm' unter meine Decke,-,5,1,,,,
27,up,Keith Urban,Female,29,19,6,,,,
28,down,Faith Hill,This Kiss,18,1,11,,,,
29,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,11,,,,
30,-,Dan + Shay,Can't Say No,-,7,3,,,,
31,-,Brett Young,Catch,-,7,3,,,,
32,-,Catherine McGrath,Dodged a Bullet,-,8,2,,,,
33,down,Billie Jo Spears,Blanket On the Ground,5,5,18,,,,
34,down,Teddy Lasry,For Maria,21,21,3,,,,
35,-,Lady Antebellum,Heart Break,-,29,2,,,,
36,down,Juice Newton,Queen of Hearts (Re-Recorded),35,6,5,,,,
37,-,Jillian Jacqueline,Priorities,-,29,1,,,,
38,-,Bobby Goldsboro,Honey,-,8,8,,,,
39,down,Uncle Kracker,Follow Me,11,1,19,,,,
40,-,Various,Tie a Yellow Ribbon,-,32,2,,,,
41,down,Tammy Wynette,Stand By Your Man,10,3,17,,,,
42,down,Glen Campbell,Gentle On My Mind,36,36,3,,,,
43,-,Dolly Parton & Kenny Rogers,Love Is Strange,-,15,3,,,,
44,-,Lynn Anderson,Rose Garden,-,8,2,,,,
45,-,Taylor Swift,Last Kiss (Live / 2011),-,19,2,,,,
46,-,Cassadee Pope,One More Red Light,-,40,1,,,,
47,-,Duscher & Gratzer,"Baby, lass mas bleiben",-,3,2,,,,
48,-,Chris Lane,Laps Around the Sun,-,20,1,,,,
49,-,Marc Cohn,Walking In Memphis,-,1,5,,,,
50,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,19,3,,,,
51,-,Adam Doleac,Famous,-,31,2,,,,
52,down,Shania Twain,Come On Over,13,6,2,,,,
53,-,Ray Stevens,Misty,-,8,8,,,,
54,up,Mitchell Tenpenny,Walk Like Him,59,8,4,,,,
55,-,Lucky Boys,It's a real good feeling,-,2,4,,,,
