Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,LeAnn Rimes,How Do I Live,16,2,53,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,179,,,,
4,down,Bellamy Brothers,Let Your Love Flow,3,1,206,,,,
5,down,Beyoncé,BODYGUARD,4,4,6,,,,
6,up,Texas Lightning,No No Never,14,1,233,,,,
7,down,Shania Twain,Forever and for Always (Red),2,1,126,,,,
8,up,Juice Newton,Angel of the Morning,22,5,56,,,,
9,-,Don Williams,Listen To the Radio,-,3,35,,,,
10,up,Faith Hill,This Kiss,15,1,139,,,,
11,-,Lady Antebellum,Need You Now,-,1,157,,,,
12,-,Chris Stapleton,Tennessee Whiskey,-,1,6,,,,
13,down,Marc Cohn,Walking In Memphis,6,1,174,,,,
14,down,Exile,Kiss You All Over,9,1,115,,,,
15,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,14,2,,,,
16,-,Jason Eady,French Summer Sun,-,16,1,,,,
17,-,Son of the Velvet Rat,Intro,-,17,2,,,,
18,-,Carlene Carter,Every Little Thing,-,18,1,,,,
19,-,Tammy Wynette,Stand By Your Man,-,9,9,,,,
20,-,Garth Brooks Tribute,If Tomorrow Never Comes,-,20,1,,,,
21,-,Kidd G,Break Up Song,-,21,1,,,,
22,-,Morgan Wallen,Last Night,-,22,1,,,,
23,-,Chris Janson,Outlaw Side Of Me,-,23,1,,,,
24,up,Ray Stevens,Everything Is Beautiful,32,4,34,,,,
25,down,Shania Twain,That Don't Impress Me Much,11,1,68,,,,
26,-,Kane Brown,Like I Love Country Music,-,26,1,,,,
27,-,Jason Aldean,Whiskey Me Away,-,27,1,,,,
28,down,グレン・キャンベル,Rhinestone Cowboy,24,3,71,,,,
29,-,The Bellamy Brothers,If I Said You Have a Beautiful Body,-,5,46,,,,
30,-,Juice Newton,Queen Of Hearts,-,7,5,,,,
31,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,31,1,,,,
32,-,The Bellamy Brothers,Lovers Live Longer,-,13,10,,,,
33,-,Faith Hill,This Kiss,-,4,58,,,,
34,-,Johnny Cash,Hurt,-,1,26,,,,
