Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,7,1,0,,,,
2,down,Lady Antebellum,Need You Now,1,1,0,,,,
3,up,Billy Ray Cyrus,Achy Breaky Heart,42,1,0,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,0,7,2019-10-06,7,2019-10-06
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,0,,,,
6,down,Shania Twain,Forever and for Always (Red),4,1,0,,,,
7,up,Glen Campbell,Sunflower,15,1,0,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,0,,,,
9,up,Glen Campbell,Southern Nights,19,2,0,,,,
10,up,Lucky Boys,It's a real good feeling,10,2,0,,,,
11,up,Willie Nelson,On the Road Again,11,5,0,,,,
12,up,Billie Jo Spears,Blanket On the Ground,18,2,0,,,,
13,up,Shania Twain,Ka-Ching! (Red),22,1,0,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),16,3,0,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,37,1,0,,,,
16,down,The Bellamy Brothers,I Need More of You,9,4,0,,,,
17,up,Kenny Rogers,Daytime Friends,32,17,0,,,,
18,-,Bellamy Brothers,Let Your Love Flow,-,1,0,,,,
19,up,Shania Twain,You're Still the One,35,7,0,,,,
20,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),54,6,0,,,,
21,up,Marc Cohn,Walking In Memphis,27,1,0,,,,
22,down,Faith Hill,This Kiss,21,1,0,,,,
23,down,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],5,2,0,,,,
24,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),17,5,0,,,,
25,up,Dan + Shay,Speechless,29,8,0,87,2019-10-13,87,2019-10-13
26,up,Blake Shelton,God's Country,31,5,0,99,2019-10-13,93,2019-11-24
27,-,James Morrison,Wonderful World,-,27,0,,,,
28,up,Shania Twain,Life's About To Get Good,50,1,0,,,,
29,up,Pat Boone,I'll Be Home,36,6,0,,,,
30,up,George Strait,Wish You Well,30,13,0,,,,
31,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,0,,,,
32,-,Luke Bryan,Knockin' Boots,-,22,0,95,2019-10-06,95,2019-10-06
33,down,Dolly Parton,Jolene (Single Version),13,5,0,,,,
34,-,The Eighty Ballad Group,To All The Girls  I'Ve Loved  Before - 1984,-,6,0,,,,
35,-,Don Gibson,"Oh, Lonesome Me (Re-Recorded)",-,7,0,,,,
36,down,Luke Andrews,Happy Day,25,2,0,,,,
37,-,Kenny Rogers,Eyes That See In the Dark,-,37,0,,,,
38,up,The Mavericks,Dance the Night Away,41,4,0,,,,
39,up,Roger Miller,King of the Road,40,20,0,,,,
40,down,Exile,Kiss You All Over,8,4,0,,,,
41,down,John Denver,Some Days Are Diamonds (Some Days Are Stone),26,7,0,,,,
42,-,Texas Lightning,No No Never,-,1,0,,,,
43,-,Shania Twain,You're Still the One,-,3,0,,,,
44,up,Jerry Jackson,Tell Her Johnny Said Goodbye,46,10,0,,,,
45,-,Michael Raffeis,Alles kein Problem (Radio Version),-,45,0,,,,
46,-,強尼霍頓,North to Alaska,-,34,0,,,,
47,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,33,0,,,,
48,up,Debby Boone,You Light Up My Life,49,7,0,,,,
49,-,Glen Campbell,Rhinestone Cowboy,-,15,0,,,,
50,down,Terri Gibbs,Somebody's Knockin',39,7,0,,,,
51,-,The Mavericks,Missing You,-,12,0,,,,
52,-,Jeannie C. Riley,Harper Valley P.T.A.,-,39,0,,,,
53,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,29,0,,,,
