Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,41,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,23,1,29,,,,
3,-,Johnny Cash,Sunday Morning Coming Down (Live),-,3,1,,,,
4,up,Faith Hill,This Kiss,41,1,30,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),29,3,4,,,,
6,up,Bellamy Brothers,Let Your Love Flow,44,1,43,,,,
7,down,Texas Lightning,No No Never,6,1,45,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),32,1,44,,,,
9,down,Uncle Kracker,Follow Me,8,1,45,,,,
10,-,Marc Cohn,Walking In Memphis,-,1,24,,,,
11,-,Maren Morris,Great Ones,-,11,5,,,,
12,-,Catherine McGrath,Wild,-,8,7,,,,
13,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,13,4,,,,
14,-,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,2,6,,,,
15,-,Dolly Parton,Jolene (Single Version),-,5,5,,,,
16,-,Shania Twain,You're Still the One,-,3,19,,,,
17,-,Filmore,W.I.L.D.,-,9,1,,,,
18,down,Marc Cohn,Walking In Memphis,11,1,33,,,,
19,-,Abby Anderson,This Feeling,-,19,3,,,,
20,-,Jillian Jacqueline,Tragic,-,20,4,,,,
21,-,Das weiße Pferd,Im/Zeit/Raum,-,19,3,,,,
22,-,Ryan Hurd,Michigan for the Winter,-,10,8,,,,
23,up,Trucks Aus Dem Zillertal,Die Jungs mit dem Cowboyhut,25,8,4,,,,
24,-,Last Man Standing,Last Man Standing,-,24,1,,,,
25,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,35,,,,
26,up,Wanda Jackson,Let's Have a Party,27,26,2,,,,
27,-,Johnny Cash,Ring of Fire,-,19,1,,,,
28,-,Luke Andrews,Laura,-,4,9,,,,
29,-,Luke Andrews,Happy Day,-,2,10,,,,
30,-,Glen Campbell,Southern Nights,-,2,6,,,,
31,down,Shania Twain,That Don't Impress Me Much (Live),1,1,30,,,,
32,-,Terri Gibbs,Somebody's Knockin',-,7,10,,,,
33,down,Dan + Shay,My Side of the Fence,19,13,5,,,,
34,-,Cole Swindell,The Ones Who Got Me Here,-,22,4,,,,
35,-,Love and Theft,You Didn't Want Me,-,23,2,,,,
36,-,Dierks Bentley,Different for Girls (feat. Elle King),-,9,15,,,,
37,-,Charlie Rich,The Most Beautiful Girl,-,3,9,,,,
38,-,Seth Ennis,Call Your Mama (feat. Little Big Town),-,19,3,,,,
39,up,Bobby Goldsboro,Honey,40,8,11,,,,
40,-,Sugarland,Babe (feat. Taylor Swift),-,18,2,,,,
