Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Footloose,33,1,38,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,37,,,,
3,up,Bellamy Brothers,Let Your Love Flow,7,1,39,,,,
4,up,Texas Lightning,No No Never,10,1,41,,,,
5,up,Faith Hill,This Kiss,9,1,26,,,,
6,up,Marc Cohn,Walking In Memphis,45,1,22,,,,
7,down,Uncle Kracker,Follow Me,2,1,41,,,,
8,up,Exile,Kiss You All Over,29,1,17,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,18,1,32,,,,
10,-,Tony Christie,I Did What I Did for Maria,-,10,10,,,,
11,-,Alison Krauss & John Waite,Missing You,-,8,4,,,,
12,-,Carrie Underwood,That Song That We Used To Make Love To,-,11,2,,,,
13,-,Dan + Shay,Can't Say No,-,7,5,,,,
14,-,Terri Gibbs,Somebody's Knockin',-,7,9,,,,
15,-,Maren Morris,A Song for Everything,-,15,3,,,,
16,-,Ryan Hurd,Diamonds or Twine,-,16,6,,,,
17,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,13,3,,,,
18,-,Terri Clark,Young as We Are Tonight,-,18,2,,,,
19,down,Glen Campbell,Sunflower,8,1,31,,,,
20,-,Tucker Beathard,Hate It,-,19,2,,,,
21,-,Kenny Rogers,The Gambler,-,8,2,100,2020-03-22,100,2020-03-22
22,up,Shania Twain,That Don't Impress Me Much (Dance Mix),32,1,40,,,,
23,-,Johnny Cash,Ring of Fire,-,3,14,,,,
24,-,Flavio Delladio & Karin Kleindienst,Send a Message to My Heart,-,2,5,,,,
25,-,Shania Twain,Man! I Feel Like a Woman!,-,1,10,,,,
26,down,Juice Newton,Love's Been a Little Hard On Me,5,5,14,,,,
27,-,Taylor Swift,Sparks Fly,-,27,1,,,,
28,-,Brandon Ratcliff,Number in My Phone,-,20,3,,,,
29,-,Susan Kent,Schmetterlinge fliegen überall hin (Karaoke),-,29,1,,,,
30,up,Shania Twain,Ka-Ching! (Red),39,1,32,,,,
31,down,Luke Andrews,Happy Day,16,2,7,,,,
32,-,Dan + Shay,Tequila (Acoustic),-,23,1,,,,
33,-,Walker Hayes,90's Country,-,20,4,,,,
34,-,Steve Moakler,Nightlife,-,13,4,,,,
35,-,Prinz Grizzley,Keep the Fire High,-,7,2,,,,
36,-,Sam Hunt,House Party,-,19,3,,,,
37,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,6,,,,
38,-,Marc Cohn,Walking In Memphis,-,1,30,,,,
39,-,Dolly Parton,Heartbreaker,-,36,1,,,,
40,-,Cassadee Pope,One More Red Light,-,40,2,,,,
41,down,Brett Young,Here Tonight,11,5,7,,,,
42,-,Debby Boone,You Light Up My Life,-,7,1,,,,
43,-,The Bellamy Brothers,I Need More of You,-,4,10,,,,
