Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),2,1,80,,,,
2,down,André Manoukian,Les pianos de Gainsbourg,1,1,4,,,,
3,up,Melody Gardot,Sunset In The Blue (Deluxe Version),3,1,6,,,,
4,up,トニー・アレン,There Is No End,17,4,2,,,,
5,down,Charles Pasi,Zebra,4,4,15,,,,
6,up,Ibrahim Maalouf,40 Melodies,11,1,31,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),7,3,80,,,,
8,down,Thomas Dutronc,Frenchy,5,1,63,,,,
9,up,Passport Quartet & Raphaël Imbert,Invitation,10,5,77,,,,
10,up,Anthony Joseph,The Rich Are Only Defeated When Running for Their Lives,50,10,2,,,,
11,down,Miles Davis,Kind of Blue,6,3,80,,,,
12,down,The Pictures,The Pictures (Short Cuts) - EP,9,8,77,,,,
13,down,Alfa Mist,Bring Backs,12,4,5,,,,
14,up,Gregory Porter,All Rise (Deluxe),14,1,58,64,2020-09-06,64,2020-09-06
15,down,Avishai Cohen,Two Roses,8,3,5,,,,
16,up,Nina Simone,I Put a Spell On You,16,8,80,,,,
17,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,13,2,7,,,,
18,up,George Benson,Give Me the Night,23,13,69,,,,
19,up,Ibrahim Maalouf,Red & Black Light,98,8,57,,,,
20,-,Charlie Haden Quartet West,Sophisticated Ladies,-,20,15,,,,
21,-,Diana Krall,The Look of Love,-,10,74,,,,
22,down,Ibrahim Maalouf,S3NS,21,1,79,84,2019-10-06,84,2019-10-06
23,-,Various Artists,100 Best of Jazz,-,4,59,,,,
24,up,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,26,2,80,,,,
25,down,George Benson,Guitar Man (Deluxe Edition),18,18,2,,,,
26,up,Jamie Cullum,Catching Tales (Deluxe Edition),48,26,5,,,,
27,down,Melody Gardot,My One and Only Thrill,15,4,78,,,,
28,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,17,51,,,,
29,-,Sons Of Kemet,Black To The Future,-,29,1,,,,
30,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,30,1,,,,
31,-,Ben Williams,Coming of Age,-,31,1,,,,
32,-,John Coltrane,Giant Steps (2020 Remaster),-,32,1,,,,
33,-,Paula Lima,Diva Paulista,-,17,5,,,,
34,up,Madeleine Peyroux,Careless Love,96,15,51,,,,
35,-,Snarky Puppy,We Like It Here,-,29,7,,,,
36,up,Bobby McFerrin,The Best of Bobby McFerrin,78,31,8,,,,
37,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,37,12,,,,
38,-,Stacey Kent,Raconte-moi... (Bonus Edition),-,38,2,,,,
39,-,Thierry Maillard,Ballades (feat. André Ceccarelli & Thomas Bramerie),-,39,1,,,,
40,-,Chris Potter,Sunrise Reprise,-,40,1,,,,
41,up,Pomplamoose,En Français,46,29,18,,,,
42,-,Diana Krall,Wallflower (The Complete Sessions),-,19,31,,,,
43,-,George Benson & Al Jarreau,Givin' It Up,-,21,37,,,,
44,-,Jordan Rakei,Late Night Tales: Jordan Rakei,-,10,5,,,,
45,-,Marilyn Monroe,Diamonds,-,45,1,,,,
46,-,Gregory Porter,Liquid Spirit (Special Edition),-,25,13,,,,
47,-,Stacey Kent,Tenderly,-,39,2,,,,
48,-,Us3,Hand On the Torch,-,30,10,,,,
49,-,Papik,Sounds for the Open Road,-,49,2,,,,
50,-,Diego Rivera,Indigenous,-,50,1,,,,
51,-,Cannonball Adderley & Nancy Wilson,Nancy Wilson & Cannonball Adderley,-,51,1,,,,
52,-,Airelle Besson,Try!,-,6,13,,,,
53,-,キャンディス・スプリングス,The Women Who Raised Me,-,4,27,,,,
54,-,Glenn Miller,The Very Best of Glenn Miller,-,54,2,,,,
55,-,Maya Dunietz,Free the Dolphin - EP,-,55,1,,,,
56,-,Ibrahim Maalouf,Diagnostic (Version remasterisée),-,13,53,,,,
57,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,13,67,,,,
58,-,Multi-interprètes,Autour de minuit: Piano Bar,-,41,12,,,,
59,-,George Duke,The Essential George Duke,-,36,5,,,,
60,-,Jazz Lounge Music Club,Lounge Playlist Bar,-,24,6,,,,
61,down,"Grover Washington, Jr.",Anthology,27,16,29,,,,
62,-,Omar Sosa,An East African Journey,-,5,5,,,,
63,down,Chet Baker,The Best of Chet Baker Sings,24,6,79,,,,
64,-,Multi-interprètes,Autour De Minuit,-,23,33,,,,
65,-,Karen Souza,Essentials II,-,47,9,,,,
66,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,12,49,,,,
67,-,Tigran Hamasyan,An Ancient Observer,-,67,1,,,,
68,-,Gerry Mulligan & 史坦蓋茲,"Stan Getz Meets Gerry Mulligan (feat. Lou Levy, Ray Brown & Stan Levey)",-,68,2,,,,
69,-,Weather Report,Heavy Weather,-,69,1,,,,
70,-,La Musique de Jazz de Détente,Bouddha café: Lounge bar musique - La musique lisse et les jazz hymnes instrumentale de relaxation profonde (Bossa nova collection del mar),-,18,27,,,,
71,-,Sidney Bechet,Sidney Bechet : Petite fleur et ses plus grands succès (Remasterisé),-,50,4,,,,
72,-,"Nat ""King"" Cole",After Midnight: The Complete Session,-,72,3,,,,
73,down,Sergio Mendes & Brasil '65,Best of Sergio Mendes and Brasil '65,38,38,2,,,,
74,-,Blue Claw Jazz,Jazz Music Playlist (Lounge Dinner Cafe Chillout Restaurant Cocktail Relaxing),-,7,56,,,,
75,-,New York Jazz Lounge,Best of Trio Masterpieces,-,75,1,,,,
76,up,Django Reinhardt,The Essential: Django Reinhardt,100,34,6,,,,
77,down,Chet Baker,Chet Baker Sings,22,10,75,,,,
78,-,Stacey Kent,I Know I Dream: The Orchestral Sessions (Deluxe Version),-,6,36,,,,
79,-,BGM channel,土曜の朝,-,79,1,,,,
80,-,Tony Momrelle,Lockdown Acoustic Sessions - EP,-,80,1,,,,
81,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),44,7,67,,,,
82,-,Dr. Lonnie Smith,Breathe,-,34,4,,,,
83,-,The George Benson Quartet,It's Uptown,-,83,1,,,,
84,down,Keith Jarrett,The Köln Concert (Live),19,11,69,,,,
85,-,Chet Baker,Chet For Lovers,-,85,1,,,,
86,-,Jeff Cascaro,The Soul of Jeff Cascaro (Deluxe Version),-,86,1,,,,
87,-,Foehn Trio,Highlines,-,13,8,,,,
88,-,Thomas Dutronc,Live Is Love,-,20,42,,,,
89,-,Jon Batiste,Hollywood Africans,-,10,13,,,,
90,up,Nina Simone,Nina Simone: The Greatest Hits,95,3,80,,,,
91,down,Marc Berthoumieux,Le bal des mondes,25,25,2,,,,
92,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night In San Francisco (Live),-,26,29,,,,
93,-,Art Blakey & The Jazz Messengers,Moanin',-,93,1,,,,
94,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Welcome to the Hills,-,6,17,,,,
95,-,Dave Brubeck,Lullabies,-,16,6,,,,
96,-,Chet Baker,Chet Baker In Tokyo (The Complete Concert),-,32,6,,,,
