Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tigran Hamasyan,The Call Within,1,1,187,,,,
2,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),2,1,237,,,,
3,up,Ibrahim Maalouf,Red & Black Light,4,2,218,,,,
4,up,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],6,3,203,,,,
5,up,Youn Sun Nah,Same Girl,7,3,227,,,,
6,up,Nina Simone,Nina Simone: The Greatest Hits,8,2,230,,,,
7,up,Melody Gardot,Sunset in the Blue,9,1,176,,,,
8,up,Malia,Young Bones,10,5,230,,,,
9,down,Various Artists,100 Best of Jazz,5,5,224,,,,
10,up,Miles Davis,Kind of Blue,11,2,221,,,,
11,up,Ibrahim Maalouf,Kalthoum (Alf Leila Wa Leila),12,6,225,,,,
12,up,Electro Deluxe,Home,14,8,211,,,,
13,up,Nah Youn Sun,Voyage,15,10,223,,,,
14,up,Herbie Hancock,Head Hunters,16,12,195,,,,
15,up,The Dave Brubeck Quartet,Time Out,19,12,167,,,,
16,up,Multi-interprètes,Jazz Manouche,20,11,144,,,,
17,up,Dave Brubeck,Dave Brubeck's Greatest Hits,21,15,128,,,,
18,up,Multi-interprètes,La compilation Jazz de Noël (Les plus belles chansons pour un Noël stylé),22,5,102,,,,
19,up,Keith Jarrett,The Köln Concert (Live),23,2,218,,,,
20,down,Ibrahim Maalouf,Illusions,3,2,215,,,,
21,-,Frank Sinatra,Nothing But the Best (Remastered),-,5,25,87,2019-10-13,20,2019-10-20
22,-,Chet Baker,The Best of Chet Baker Sings,-,12,233,,,,
23,-,Richard Galliano,The Tokyo Concert,-,23,1,,,,
24,-,Bob Mintzer,One Music,-,24,1,,,,
25,-,Ìxtahuele,Pathways to Paradise,-,25,1,,,,
26,-,John Hicks,After the Morning,-,26,1,,,,
27,-,Etta James,Etta James - At Last et ses plus belles chansons (Remasterisé),-,27,5,,,,
28,-,Osamu Fukuzawa,0-1,-,28,1,,,,
29,down,Herbie Hancock,The Imagine Project,13,7,225,,,,
30,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,17,7,180,,,,
31,down,Thomas Dutronc,Live Is Love,18,13,202,,,,
32,-,Adrien Moignard & Rocky Gresset,Entre actes,-,32,1,,,,
33,-,Tetsuro Yafune,Small Combo,-,33,1,,,,
34,-,4 to the Bar,Live at the King Kamehameha (Live Version),-,34,1,,,,
35,-,John Hicks,John Hicks Live in Tokyo,-,35,1,,,,
36,-,Archie Shepp Quartet,I Didn't Know About You,-,36,1,,,,
37,-,John Hicks,In Concert,-,37,1,,,,
38,-,Guy Lafitte & André Persiany,"Les classiques du jazz, Vol. 2 (feat. Paul Rovère & Christian Garros) [Mono Version]",-,38,1,,,,
39,-,John Hicks & Elise Wood,Luminous,-,39,1,,,,
40,-,Joe Lovano & Greg Osby,Friendly Fire,-,40,1,,,,
