Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,2,9,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,27,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,49,97,2020-01-12,7,2020-05-10
5,up,Regard,Ride It,6,1,49,57,2019-10-06,13,2019-11-10
6,up,Sigala & James Arthur,Lasting Lover,8,6,5,,,,
7,up,Regard & Raye,Secrets,7,3,23,84,2020-06-14,62,2020-06-28
8,down,Kygo & OneRepublic,Lose Somebody,5,5,22,86,2020-06-07,80,2020-07-05
9,up,Marshmello,Silence (feat. Khalid),9,8,23,,,,
10,up,Loud Luxury,Body (feat. brando),10,4,49,,,,
11,up,twocolors,Lovefool,13,6,5,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,3,49,40,2019-10-06,40,2019-10-06
13,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,9,11,,,,
14,up,HVME,Goosebumps,19,2,9,85,2021-01-10,69,2021-01-17
15,up,220 KID & JC Stewart,Too Many Nights,15,15,4,,,,
16,down,アヴィーチー,Wake Me Up,14,5,48,,,,
17,up,surf mesa,Ily,18,2,27,63,2020-04-19,18,2020-07-12
18,up,Sam Feldt,Post Malone (feat. RANI),22,2,49,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,49,,,,
20,down,David Guetta & Sia,Let's Love,16,5,5,84,2020-11-22,81,2020-11-29
21,up,Dynoro & Gigi D'Agostino,In My Mind,25,20,29,,,,
22,up,David Guetta,Titanium (feat. Sia),23,7,36,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,49,87,2019-10-20,28,2019-12-08
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,11,5,,,,
