Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,69,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,3,163,,,,
4,down,Tiësto & Tate McRae,10:35,3,2,9,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,5,1,31,,,,
6,up,Tiësto & Ava Max,The Motto,6,2,61,,,,
7,up,LF SYSTEM,Afraid To Feel,10,1,30,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),9,3,29,,,,
9,down,David Guetta,Titanium (feat. Sia),7,7,150,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,161,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,1,131,99,2020-07-26,16,2020-09-20
12,up,アヴィーチー,Wake Me Up,12,5,164,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,136,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,63,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,27,10,104,,,,
16,up,Becky Hill & David Guetta,Remember,21,5,61,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),13,3,48,,,,
18,down,Regard,Ride It,15,1,165,57,2019-10-06,13,2019-11-10
19,up,The Chainsmokers,Closer (feat. Halsey),22,9,126,,,,
20,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,6,20,,,,
21,up,Alesso & Zara Larsson,Words,26,3,37,,,,
22,down,Kygo,Firestone (feat. Conrad Sewell),18,16,54,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,6,39,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,6,76,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,10,24,,,,
26,down,Joel Corry & Tom Grennan,Lionheart (Fearless),17,17,11,,,,
27,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),19,7,34,,,,
28,down,Stromae,Alors on danse (Radio Edit),20,20,88,,,,
29,up,venbee & Goddard,messy in heaven,41,25,6,,,,
30,down,Alan Walker,Faded,28,17,131,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),31,1,165,97,2020-01-12,7,2020-05-10
32,up,Drake,Massive,33,1,29,,,,
33,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,43,5,20,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,25,11,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,24,118,,,,
36,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,23,71,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,22,123,,,,
38,up,Acraze,Do It To It (feat. Cherish),47,4,62,,,,
39,down,Lucenzo,Danza Kuduro (feat. Don Omar),35,18,100,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,21,119,,,,
41,up,David Guetta,2U (feat. Justin Bieber),44,26,26,,,,
42,-,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),-,2,1,,,,
43,down,Avicii,Waiting For Love,37,25,21,,,,
44,down,Andachan,Kisivit (feat. Tûtu),30,3,34,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,7,37,,,,
46,down,Tiësto,Lose You (feat. ILIRA),42,28,34,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,103,72,2021-03-07,18,2021-05-16
48,up,Dynoro & Gigi D'Agostino,In My Mind,51,20,141,,,,
49,up,Darude,Sandstorm (Radio Edit),53,39,55,,,,
50,down,Marshmello,Silence (feat. Khalid),40,8,136,,,,
51,down,Avicii,The Nights,36,13,101,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,26,94,,,,
53,up,Punctual,Do It All Again (feat. Jordan Shaw),100,37,2,,,,
54,up,ADHD,Pizza,75,7,136,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,8,146,,,,
56,up,The Chainsmokers,Paris,58,17,48,,,,
57,up,Sam Feldt,Post Malone (feat. RANI),59,2,158,,,,
58,up,Imanbek & BYOR,Belly Dancer,63,29,30,,,,
59,up,Southstar,Miss You,72,36,12,,,,
60,up,Becky Hill,Remember (Acoustic),90,15,40,,,,
61,down,Marshmello & Bastille,Happier,60,7,154,74,2019-10-06,74,2019-10-06
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,26,79,,,,
63,down,Calvin Harris,Blame (feat. John Newman),50,26,36,,,,
64,down,Avicii,Without You (feat. Sandro Cavazza),55,35,92,,,,
65,down,Calvin Harris,Feel So Close (Radio Edit),57,32,51,,,,
66,-,Faithless,Insomnia (Monster Mix),-,66,1,,,,
67,-,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",-,67,1,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),56,32,54,,,,
69,up,"Martin Jensen, FAULHABER & CMC$",Don't Play Games (feat. Selah),73,59,3,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,70,1,,,,
71,-,Faithless,God Is a DJ,-,71,1,,,,
72,down,アヴィーチー,Hey Brother,61,51,60,,,,
73,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,73,1,,,,
74,up,Master KG,Jerusalem (feat. Nomcebo Zikode),88,29,90,,,,
75,up,Cascada,Everytime We Touch,80,36,50,,,,
76,down,Diplo & Miguel,Don’t Forget My Love,69,6,42,,,,
77,down,Tiësto & Charli XCX,Hot In It,74,5,27,,,,
78,down,ItaloBrothers,Stamp On the Ground (Radio Edit),66,44,64,,,,
79,up,Drake,Sticky,82,2,29,,,,
80,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,10,73,,,,
81,-,Faithless,Insomnia,-,81,1,,,,
82,-,Mike Perry,The Ocean (feat. Shy Martin),-,50,4,,,,
83,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,29,,,,
84,-,Jengi,Bel Mercy (Mixed),-,84,1,,,,
85,-,KATO,Turn the Lights Off (feat. Jon),-,68,1,,,,
86,up,Calvin Harris,Stay With Me,98,12,25,,,,
87,-,Sivas,Høj På Livet,-,6,10,,,,
88,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],-,84,1,,,,
89,-,Regard & Drop - G,No Love For You,-,89,1,,,,
90,down,HVME,Goosebumps,79,2,123,85,2021-01-10,69,2021-01-17
91,-,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",-,7,9,,,,
92,-,Martin Garrix & Brooks,Quantum (Mixed),-,92,1,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,27,80,,,,
94,-,Technotronic,Pump Up the Jam,-,72,1,,,,
95,-,Martin Garrix & Zedd,Follow (Mixed),-,95,1,,,,
96,-,DJ Renegade,The Underground (Southfields - Angel Mix) [Mixed],-,96,1,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),81,32,63,,,,
98,down,Kygo & OneRepublic,Lose Somebody,85,5,103,86,2020-06-07,80,2020-07-05
99,down,Snap!,Rhythm Is a Dancer,87,54,6,,,,
100,down,"Calvin Harris, Sam Smith",Promises,71,15,118,,,,
