Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,34,99,2020-07-26,16,2020-09-20
3,up,HVME,Goosebumps,3,2,28,85,2021-01-10,69,2021-01-17
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,17,61,2021-01-03,22,2021-02-07
5,up,Topic,Breaking Me (feat. A7S),6,1,46,94,2020-03-01,8,2020-08-16
6,up,Martin Garrix,Pressure (feat. Tove Lo),7,6,3,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,1,68,97,2020-01-12,7,2020-05-10
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,6,72,2021-03-07,18,2021-05-16
9,down,アヴィーチー,Wake Me Up,8,5,67,,,,
10,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,2,28,,,,
11,down,Regard,Ride It,10,1,68,57,2019-10-06,13,2019-11-10
12,up,"ATB, Topic & A7S",Your Love (9PM),13,4,6,89,2021-02-21,25,2021-04-04
13,down,Shane Codd,Get Out My Head,12,7,14,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,66,,,,
15,down,David Guetta,Titanium (feat. Sia),14,7,53,,,,
16,up,Kygo & OneRepublic,Lose Somebody,23,5,37,86,2020-06-07,80,2020-07-05
17,down,Sam Feldt,Post Malone (feat. RANI),15,2,66,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,66,40,2019-10-06,40,2019-10-06
19,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,11,20,,,,
20,down,twocolors,Lovefool,19,6,21,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,67,87,2019-10-20,28,2019-12-08
22,up,Marshmello,Silence (feat. Khalid),26,8,40,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,64,,,,
24,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,6,4,81,2021-02-28,39,2021-04-11
25,down,"Zedd, Maren Morris & Grey",The Middle,21,20,47,,,,
26,up,Regard & Raye,Secrets,33,3,42,84,2020-06-14,62,2020-06-28
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,9,65,,,,
28,up,Loud Luxury,Body (feat. brando),30,4,64,,,,
29,up,Marshmello & Bastille,Happier,38,7,58,74,2019-10-06,74,2019-10-06
30,up,Dynoro & Gigi D'Agostino,In My Mind,31,20,44,,,,
31,up,ADHD,John Dillermand,34,11,6,,,,
32,down,Marshmello & Halsey,Be Kind,20,4,39,50,2020-05-03,29,2020-05-17
33,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,9,30,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,39,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,8,49,,,,
36,down,Diplo & Sonny Fodera,Turn Back Time,32,32,5,,,,
37,up,Ava Max,My Head & My Heart (Jonas Blue Remix),44,18,2,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),35,12,28,,,,
39,down,NOTD & Catello,Nobody,17,5,5,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),51,9,31,,,,
41,up,Joel Corry,Lonely,41,5,44,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,26,18,,,,
43,up,R3HAB & A Touch of Class,All Around the World (La La La),55,21,24,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),49,31,11,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,37,23,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,29,16,,,,
47,down,Avicii,Lonely Together (feat. Rita Ora),43,36,21,,,,
48,up,surf mesa,Ily,66,2,40,63,2020-04-19,18,2020-07-12
49,up,ADHD,Pizza,64,7,39,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),91,32,18,,,,
51,down,The Knocks & MUNA,Bodies (Tycho Remix),37,37,5,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,24,21,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,22,31,,,,
54,down,Alan Walker,Faded,45,17,37,,,,
55,up,"Calvin Harris, Sam Smith",Promises,58,15,41,,,,
56,down,Imanbek & Goodboys,Goodbye,39,19,5,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],59,29,5,,,,
58,down,MK,Lies (feat. Raphaella),57,57,3,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,25,28,,,,
60,up,Zedd & Alessia Cara,Stay,73,45,14,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,21,25,,,,
62,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,32,1,,,,
63,up,Avicii,Levels (Radio Edit),67,43,8,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,45,3,,,,
65,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],78,17,4,,,,
66,up,Navos,Believe Me,100,19,2,,,,
67,up,Jonas Blue,Rise (feat. Jack & Jack),89,48,15,,,,
68,up,Sigala & James Arthur,Lasting Lover,80,6,19,,,,
69,up,Avicii,Without You (feat. Sandro Cavazza),77,35,15,,,,
70,down,Punctual,I Don't Wanna Know,63,21,14,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,10,42,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,12,28,,,,
73,down,Dua Lipa & Angele,Fever,61,6,13,47,2020-11-15,47,2020-11-15
74,up,Avicii,The Nights,95,13,4,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),52,32,16,,,,
76,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,38,5,,,,
77,-,Tep No,We Could Be Cool,-,60,1,,,,
78,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",62,36,5,,,,
79,down,Andrey Azizov & Panama,More Than Friends,60,60,4,,,,
80,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,80,2,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,22,34,,,,
82,-,Alan Walker & salem ilese,Fake A Smile,-,6,1,,,,
83,-,Ranji & Ghost Rider,Can't Sleep (Radio Version),-,34,8,,,,
84,-,Ava Max,My Head & My Heart (Acoustic),-,84,1,,,,
85,down,Godford,Downtown (Couros Remix),76,76,3,,,,
86,up,Nathan Dawe x Little Mix,No Time For Tears,97,28,10,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,16,2,,,,
88,up,Sophie Ellis-Bextor,Murder On the Dancefloor,88,76,3,,,,
89,down,220 KID & GRACEY,Don’t Need Love,70,33,32,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,32,4,,,,
91,-,ADHD,Mundbind,-,91,1,,,,
92,-,Regard,Ride It (Jonas Blue Remix),-,32,13,,,,
93,up,Calvin Harris,My Way,96,56,7,,,,
94,-,アヴィーチー,Hey Brother,-,51,7,,,,
95,down,Anton & DJ Ötzi,Anton aus Tirol,86,86,2,,,,
96,-,Paul Woolford & Amber Mark,HEAT,-,45,1,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,26,11,,,,
98,down,Sam Feldt,Stronger (feat. Kesha),83,69,2,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,32,9,,,,
100,-,Topic & A7S,Breaking Me (HUGEL Remix),-,36,11,,,,
