Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,70,,,,
3,up,Tiësto & Tate McRae,10:35,4,2,10,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,3,164,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,5,1,32,,,,
6,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),42,2,2,,,,
7,down,Tiësto & Ava Max,The Motto,6,2,62,,,,
8,down,LF SYSTEM,Afraid To Feel,7,1,31,,,,
9,up,David Guetta,Titanium (feat. Sia),9,7,151,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),8,3,30,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,162,,,,
12,up,アヴィーチー,Wake Me Up,12,5,165,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,137,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),11,1,132,99,2020-07-26,16,2020-09-20
15,up,Becky Hill & David Guetta,Remember,16,5,62,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,105,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),17,3,49,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,9,127,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,64,,,,
20,up,Alesso & Zara Larsson,Words,21,3,38,,,,
21,down,Regard,Ride It,18,1,166,57,2019-10-06,13,2019-11-10
22,up,Joel Corry & Tom Grennan,Lionheart (Fearless),26,17,12,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,6,40,,,,
24,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,7,35,,,,
25,up,venbee & Goddard,messy in heaven,29,25,7,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,6,21,,,,
27,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,10,25,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),22,16,55,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,7,38,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),31,1,166,97,2020-01-12,7,2020-05-10
31,down,Alan Walker,Faded,30,17,132,,,,
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,6,77,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,26,80,,,,
34,down,Stromae,Alors on danse (Radio Edit),28,20,89,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,21,120,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,24,119,,,,
37,down,Drake,Massive,32,1,30,,,,
38,up,Andachan,Kisivit (feat. Tûtu),44,3,35,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,25,12,,,,
40,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],36,23,72,,,,
41,down,Lucenzo,Danza Kuduro (feat. Don Omar),39,18,101,,,,
42,up,Punctual,Do It All Again (feat. Jordan Shaw),53,37,3,,,,
43,down,David Guetta,2U (feat. Justin Bieber),41,26,27,,,,
44,up,Avicii,The Nights,51,13,102,,,,
45,up,Imanbek & BYOR,Belly Dancer,58,29,31,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,8,147,,,,
47,up,Becky Hill,Remember (Acoustic),60,15,41,,,,
48,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,1,104,72,2021-03-07,18,2021-05-16
49,down,Acraze,Do It To It (feat. Cherish),38,4,63,,,,
50,down,Tiësto,Lose You (feat. ILIRA),46,28,35,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,22,124,,,,
52,down,Avicii,Waiting For Love,43,25,22,,,,
53,-,Jaruuse,High,-,53,1,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),68,32,55,,,,
55,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,33,5,21,,,,
56,up,ItaloBrothers,Stamp On the Ground (Radio Edit),78,44,65,,,,
57,down,The Chainsmokers,Paris,56,17,49,,,,
58,-,Avicii,Levels (Radio Edit),-,47,66,,,,
59,up,"Martin Jensen, FAULHABER & CMC$",Don't Play Games (feat. Selah),69,59,4,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),65,32,52,,,,
61,down,Marshmello,Silence (feat. Khalid),50,8,137,,,,
62,down,Darude,Sandstorm (Radio Edit),49,39,56,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,48,20,142,,,,
64,-,Gradone,Fire,-,64,1,,,,
65,-,"Alok, Ellie Goulding & Sigala",All By Myself (Club Mix) [Mixed],-,65,1,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,26,95,,,,
67,up,アヴィーチー,Hey Brother,72,51,61,,,,
68,-,Freoic,Attempt,-,68,1,,,,
69,down,Southstar,Miss You,59,36,13,,,,
70,up,Cascada,Everytime We Touch,75,36,51,,,,
71,up,Diplo & Miguel,Don’t Forget My Love,76,6,43,,,,
72,-,Janeero,Water,-,69,1,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),57,2,159,,,,
74,-,Janeero,Ocean,-,54,1,,,,
75,down,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",67,67,2,,,,
76,down,Avicii,Without You (feat. Sandro Cavazza),64,35,93,,,,
77,down,Calvin Harris,Blame (feat. John Newman),63,26,37,,,,
78,-,Freoic,Glacier,-,67,1,,,,
79,down,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],73,73,2,,,,
80,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,83,4,30,,,,
81,-,Sigala,Radio,-,36,1,,,,
82,-,Tiësto,Lay Low,-,27,1,,,,
83,down,Mike Perry,The Ocean (feat. Shy Martin),82,50,5,,,,
84,up,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],88,84,2,,,,
85,up,KATO,Turn the Lights Off (feat. Jon),85,68,2,,,,
86,up,Calvin Harris,Stay With Me,86,12,26,,,,
87,down,Marshmello & Bastille,Happier,61,7,155,74,2019-10-06,74,2019-10-06
88,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,10,74,,,,
89,up,Snap!,Rhythm Is a Dancer,99,54,7,,,,
90,up,HVME,Goosebumps,90,2,124,85,2021-01-10,69,2021-01-17
91,up,Technotronic,Pump Up the Jam,94,72,2,,,,
92,-,Heldmanns,Line,-,92,1,,,,
93,down,David Guetta & Bebe Rexha,I'm Good (Blue),70,70,2,,,,
94,down,Sivas,Høj På Livet,87,6,11,,,,
95,down,Martin Garrix & Brooks,Quantum (Mixed),92,92,2,,,,
96,-,Heldmanns,Skin,-,67,1,,,,
97,-,Gravemakers,Flash,-,79,1,,,,
98,-,Jaruuse,Twentytwo,-,85,1,,,,
99,-,Jaruuse,Weave,-,99,1,,,,
100,-,Janeero,Terretory,-,78,1,,,,
