Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,47,1,2,,,,
3,down,Tiësto & Tate McRae,10:35,2,2,20,,,,
4,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),3,2,12,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,80,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,174,,,,
7,up,アヴィーチー,Wake Me Up,9,5,175,,,,
8,down,David Guetta,Titanium (feat. Sia),7,7,161,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,172,,,,
10,down,James Hype & Miggy Dela Rosa,Ferrari,6,1,42,,,,
11,down,Tiësto & Ava Max,The Motto,10,2,72,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,6,147,,,,
13,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),30,8,157,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,48,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),13,1,142,99,2020-07-26,16,2020-09-20
16,down,Regard,Ride It,15,1,176,57,2019-10-06,13,2019-11-10
17,down,Drake,Jimmy Cooks (feat. 21 Savage),12,3,40,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,6,50,,,,
19,up,Jax Jones,Where Did You Go? (feat. MNEK),19,3,59,,,,
20,up,LF SYSTEM,Afraid To Feel,22,1,41,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,74,,,,
22,down,Alesso & Zara Larsson,Words,21,3,48,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,21,130,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),20,16,65,,,,
25,up,Alan Walker,Faded,25,17,142,,,,
26,down,Becky Hill & David Guetta,Remember,17,5,72,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,26,105,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),23,9,137,,,,
29,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,7,45,,,,
30,down,Andachan,Kisivit (feat. Tûtu),27,3,45,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),29,1,176,97,2020-01-12,7,2020-05-10
32,up,Calvin Harris,Outside (feat. Ellie Goulding),83,30,33,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,10,35,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,32,50,,,,
35,up,David Guetta,2U (feat. Justin Bieber),37,26,37,,,,
36,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,18,111,,,,
37,down,Stromae,Alors on danse (Radio Edit),33,20,99,,,,
38,down,Joel Corry & Tom Grennan,Lionheart (Fearless),32,17,22,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),52,32,65,,,,
40,down,Avicii,The Nights,34,13,112,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,22,134,,,,
42,up,Tiësto,All Nighter,72,42,2,,,,
43,down,Cascada,Everytime We Touch,39,36,61,,,,
44,down,Avicii,Waiting For Love,41,25,32,,,,
45,down,The Chainsmokers,Paris,40,17,59,,,,
46,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,97,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),77,32,73,,,,
48,up,Noah Edwards,Set Fire To The Rain,56,43,6,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),45,12,133,,,,
50,down,Tiësto,Lose You (feat. ILIRA),38,28,45,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,26,90,,,,
52,up,Heldmanns,Game,86,52,2,,,,
53,down,Darude,Sandstorm (Radio Edit),44,39,66,,,,
54,-,Janeero,Ocean,-,54,3,,,,
55,up,Avicii,Levels (Radio Edit),89,40,76,,,,
56,up,Heldmanns,Push,95,56,2,,,,
57,up,Punctual,Do It All Again (feat. Jordan Shaw),65,37,13,,,,
58,up,Drake,Massive,66,1,40,,,,
59,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,6,87,,,,
60,up,Imanbek & BYOR,Belly Dancer,60,29,41,,,,
61,-,Janeero,Fever,-,61,2,,,,
62,up,ItaloBrothers,Stamp On the Ground (Radio Edit),63,44,75,,,,
63,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,1,114,72,2021-03-07,18,2021-05-16
64,up,Jerome Freed,Lones,91,64,3,,,,
65,down,Marshmello,Silence (feat. Khalid),54,8,147,,,,
66,-,Jaruuse,Vibe,-,66,1,,,,
67,-,Heldmanns,Skin,-,67,2,,,,
68,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,46,6,31,,,,
69,-,Janeero,Water,-,69,3,,,,
70,down,Sigala & Ella Eyre,Came Here For Love,64,31,40,,,,
71,up,"Calvin Harris, Sam Smith",Promises,87,15,126,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,31,10,115,,,,
73,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],69,23,82,,,,
74,down,ADHD,Pizza,70,7,146,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,51,20,152,,,,
76,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,68,10,84,,,,
77,down,Calvin Harris,Blame (feat. John Newman),49,26,47,,,,
78,-,Janeero,Terretory,-,78,3,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,47,9,,,,
80,-,Jerome Freed,Great,-,80,1,,,,
81,-,Jerome Freed,Attack,-,81,1,,,,
82,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,25,22,,,,
83,down,Felix Jaehn & Ray Dalton,Call It Love,55,37,7,,,,
84,-,Daft Punk,One More Time,-,17,39,,,,
85,-,Jaruuse,Twentytwo,-,85,2,,,,
86,down,John Summit & Hayla,Where You Are,75,75,2,,,,
87,-,Jaruuse,High,-,53,3,,,,
88,-,Jerome Freed,Shark,-,88,1,,,,
89,-,Jerome Freed,Infect,-,89,1,,,,
90,down,Tiësto,Lay Low,74,27,11,,,,
91,down,Avicii,Without You (feat. Sandro Cavazza),48,35,103,,,,
92,-,Heldmanns,Clay,-,92,1,,,,
93,down,Jaruuse,Nerves,92,92,2,,,,
94,down,Snap!,Rhythm Is a Dancer,79,54,16,,,,
95,down,Marshmello & Bastille,Happier,61,7,165,74,2019-10-06,74,2019-10-06
96,-,Janeero,Jacks,-,96,1,,,,
97,-,Heldmanns,Line,-,92,2,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,22,133,,,,
99,up,Ava Max,My Head & My Heart (Jonas Blue Remix),99,18,46,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,9,159,,,,
