Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,8,99,2020-07-26,16,2020-09-20
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,42,97,2020-01-12,7,2020-05-10
4,up,Regard & Raye,Secrets,4,3,16,84,2020-06-14,62,2020-06-28
5,up,Regard,Ride It,5,1,42,57,2019-10-06,13,2019-11-10
6,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],52,6,2,,,,
7,down,Loud Luxury,Body (feat. brando),6,4,42,,,,
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,2,2,,,,
9,down,surf mesa,Ily,7,2,20,63,2020-04-19,18,2020-07-12
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,3,42,40,2019-10-06,40,2019-10-06
11,down,Kygo & OneRepublic,Lose Somebody,8,5,15,86,2020-06-07,80,2020-07-05
12,down,Sam Feldt,Post Malone (feat. RANI),11,2,42,,,,
13,up,Corona Crown,Pandemic,18,13,6,,,,
14,up,Corona Crown,Corona Klopapier,36,11,6,,,,
15,up,Corona Crown,Headphone Jack,48,13,5,,,,
16,down,Nathan Dawe,Lighter (feat. KSI),9,9,5,,,,
17,up,Corona Crown,Corona Toilet Paper,27,12,6,,,,
18,up,Corona Crown,Covid Corona,28,14,5,,,,
19,up,Heady & The Plow,Malu,45,19,5,,,,
20,up,Corona Crown,Cups and Mugs,44,10,5,,,,
21,up,Corona Crown,Corona Call,35,10,6,,,,
22,up,Corona Crown,Stay Home Stay Safe,30,19,6,,,,
23,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,9,4,,,,
24,down,Corona Crown,Tackle Toe,19,17,6,,,,
25,up,Corona Crown,Disinfection,29,11,6,,,,
26,up,Corona Crown,Corona Abuse,37,15,5,,,,
27,up,Heady & The Plow,Carbs,50,19,5,,,,
28,down,Heady & The Plow,Panic Fire,21,21,5,,,,
29,down,Heady & The Plow,Boxes and Mix,14,14,6,,,,
30,up,Heady & The Plow,Plug and Plug,34,17,6,,,,
31,up,Heady & The Plow,Astro Man,39,13,6,,,,
32,down,Corona Crown,Lasso Man,13,9,5,,,,
33,down,Heady & The Plow,Jason the Huge,24,14,6,,,,
34,down,Heady & The Plow,MacKinsey,33,21,6,,,,
35,up,Heady & The Plow,Eyo,43,18,7,,,,
36,up,Corona Crown,The Only Way Is Up,41,12,6,,,,
37,up,Corona Crown,Corona Care,38,21,6,,,,
38,up,Heady & The Plow,On the Price,46,17,6,,,,
39,down,Heady & The Plow,Beyond Reach,25,19,7,,,,
40,down,Heady & The Plow,Sales Out,22,12,6,,,,
41,down,Heady & The Plow,Henry's Wise,15,15,5,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,42,87,2019-10-20,28,2019-12-08
43,down,Heady & The Plow,Happy Rage,26,18,6,,,,
44,down,Heady & The Plow,Stiff Ling,40,25,7,,,,
45,down,Heady & The Plow,Heady Man,17,17,5,,,,
46,down,Heady & The Plow,Hell Yeah,20,15,6,,,,
47,down,Marshmello & Halsey,Be Kind,16,4,17,50,2020-05-03,29,2020-05-17
48,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,42,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,42,3,42,,,,
50,up,PS1,Fake Friends (feat. Alex Hosking),54,30,3,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,30,1,,,,
52,-,Komo,Fr. Future,-,19,31,,,,
53,up,HVME,Goosebumps,63,2,2,85,2021-01-10,69,2021-01-17
54,down,Dynoro & Gigi D'Agostino,In My Mind,53,20,22,,,,
55,up,Komo,Central Wine,99,17,27,,,,
56,down,アヴィーチー,Wake Me Up,51,5,41,,,,
57,up,Glanze,Silk Foam Kiss,94,18,31,,,,
58,up,Komo,Smell Taste Same Same,68,36,31,,,,
59,up,Glanze,Street Opposite,90,38,30,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,9,41,,,,
61,up,Tropical Breeze Enthusiasts,Deep Breath,77,61,3,,,,
62,-,"Dmnds, Koosen & Green Bull",SexyBack,-,62,1,,,,
63,up,Komo,Frank Drank Rank,67,26,36,,,,
64,down,Komo,Outcoming of Outwear,55,21,30,,,,
65,-,Komo,Dave Mad Roy,-,15,27,,,,
66,up,Tropical Breeze Enthusiasts,Dreams Are Wishes,76,66,2,,,,
67,up,Tropical Breeze Enthusiasts,Symptom of Life,81,67,2,,,,
68,up,Tropical Breeze Enthusiasts,Conscious,79,68,2,,,,
69,up,Tropical Breeze Enthusiasts,Back To Reality,80,69,2,,,,
70,down,Joel Corry,Lonely,23,5,30,,,,
71,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,18,,,,
72,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,8,32,,,,
73,down,Glanze,Elite Dance Clever Hip,66,19,33,,,,
74,up,Calvin Harris,This Is What You Came For (feat. Rihanna),85,6,23,,,,
75,down,Glanze,Daylight Dreamer,71,17,31,,,,
76,-,Komo,Rob Mr. Heavy,-,31,19,,,,
77,down,Glanze,Reynold Wagner,62,15,28,,,,
78,down,Komo,Stone Range Escape,74,33,33,,,,
79,-,Komo,Flow Flavor Favour,-,50,19,,,,
80,-,Glanze,Deep Movement of Stomac,-,42,16,,,,
81,down,Marshmello & Bastille,Happier,59,7,41,74,2019-10-06,74,2019-10-06
82,up,Komo,Inline of Wallpaper,87,41,19,,,,
83,down,David Guetta,Titanium (feat. Sia),82,7,31,,,,
84,-,Glanze,Ignore Ignorance of Steel,-,39,19,,,,
85,-,Tropical Breeze Enthusiasts,Old Manifest,-,85,1,,,,
86,down,220 KID & GRACEY,Don’t Need Love,49,33,16,,,,
87,-,Komo,School Arrest,-,38,22,,,,
88,-,Komo,Skull Water,-,54,23,,,,
89,-,Tropical Breeze Enthusiasts,We Live It,-,89,1,,,,
90,up,Glanze,Open Floor Bending,92,40,21,,,,
91,-,Glanze,Shape the Rave,-,13,26,,,,
92,-,Glanze,Frame Snooze,-,32,23,,,,
93,-,Topic & A7S,Breaking Me (HUGEL Remix),-,36,3,,,,
94,-,Komo,Saint Deauq,-,39,29,,,,
95,up,Lappy Mant,Slappy Slap,98,52,3,,,,
96,-,Glanze,Lamp Tenderness,-,36,26,,,,
97,-,Tropical Breeze Enthusiasts,Inspired By Nature,-,96,1,,,,
98,-,Glanze,Switcher Drive,-,34,22,,,,
99,down,Nathan Dawe,Flowers (feat. Jaykae),56,51,11,,,,
100,-,Glanze,Elbach in Still Chase,-,35,23,,,,
