Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,25,,,,
2,up,Kygo & Ava Max,Whatever,49,2,2,,,,
3,down,Kenya Grace,Strangers,2,1,22,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,75,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,3,219,,,,
6,down,Tiësto & Tate McRae,10:35,5,2,65,,,,
7,up,ADHD,Pizza,28,7,191,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,125,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,217,,,,
10,up,アヴィーチー,Wake Me Up,12,5,220,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,192,,,,
12,down,David Guetta,Titanium (feat. Sia),9,7,206,,,,
13,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),19,12,26,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,7,1,47,,,,
15,up,Becky Hill & Sonny Fodera,Never Be Alone,81,14,2,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,93,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,3,43,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),14,1,187,99,2020-07-26,16,2020-09-20
19,down,Calvin Harris & Sam Smith,Desire,13,2,27,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,9,182,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),25,18,156,,,,
22,down,Kygo,Firestone (feat. Conrad Sewell),16,16,110,,,,
23,down,Tiësto & Ava Max,The Motto,17,2,117,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,10,158,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),30,12,177,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,22,179,,,,
27,up,Tiësto,Drifting,34,20,31,,,,
28,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),27,2,57,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),24,3,85,,,,
30,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,7,8,,,,
31,up,Calvin Harris,Blame (feat. John Newman),41,26,91,,,,
32,down,Pattesutter,Bajer & Streger,23,10,4,,,,
33,down,Empire of the Sun,We Are the People,31,31,16,,,,
34,up,Alan Walker,Faded,39,17,187,,,,
35,up,Romy,She's On My Mind,45,20,17,,,,
36,up,Regard,Ride It,37,1,221,57,2019-10-06,13,2019-11-10
37,up,ZERB,Mwaki,61,19,11,,,,
38,down,Switch Disco,REACT,26,5,46,,,,
39,up,Cascada,Everytime We Touch,44,36,99,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,24,55,,,,
41,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,2,33,,,,
42,down,Bennett,Vois sur ton chemin (Techno Mix),29,18,19,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,21,175,,,,
44,down,Jax Jones,Where Did You Go? (feat. MNEK),38,3,104,,,,
45,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],71,23,127,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,8,202,,,,
47,down,Jungle,Back On 74,43,5,25,,,,
48,down,Alesso & Zara Larsson,Words,42,3,93,,,,
49,down,Safri Duo,Played-A-Live (The Bongo Song),21,21,4,,,,
50,up,Marshmello & Bastille,Happier,59,7,197,74,2019-10-06,74,2019-10-06
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,40,1,119,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,9,204,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),60,31,102,,,,
54,up,Darude,Sandstorm (Radio Edit),55,39,111,,,,
55,down,Becky Hill & David Guetta,Remember,36,5,117,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),51,30,77,,,,
57,down,James Hype & Miggy Dela Rosa,Ferrari,53,1,87,,,,
58,down,"Calvin Harris, Sam Smith",Promises,52,15,171,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,26,135,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),63,32,75,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),65,6,123,,,,
62,up,Avicii,The Nights,69,13,155,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,26,150,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,94,20,139,,,,
65,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,6,95,,,,
66,up,Calvin Harris,Summer,68,29,103,,,,
67,up,Switch Disco,REACT (D.O.D Remix),92,67,3,,,,
68,down,Stromae,Alors on danse (Radio Edit),67,20,144,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),73,1,221,97,2020-01-12,7,2020-05-10
70,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,68,3,,,,
71,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,26,23,,,,
72,down,The Chainsmokers,Paris,54,17,104,,,,
73,-,Avicii,Levels (Radio Edit),-,43,95,,,,
74,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),57,10,12,,,,
75,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",84,70,11,,,,
76,-,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],-,76,1,,,,
77,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,29,36,,,,
78,down,Avicii,Without You (feat. Sandro Cavazza),75,35,147,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,24,154,,,,
80,-,Zedd & Alessia Cara,Stay,-,45,42,,,,
81,down,Tiësto,Lay Low,58,27,56,,,,
82,-,Imanbek & BYOR,Belly Dancer,-,29,47,,,,
83,up,Loud Luxury,Body (feat. brando),85,4,182,,,,
84,-,アヴィーチー,Hey Brother,-,51,91,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,1,156,72,2021-03-07,18,2021-05-16
86,-,Punctual,Do It All Again (feat. Jordan Shaw),-,37,26,,,,
87,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,62,22,,,,
88,down,Noah Edwards,Set Fire To The Rain,87,43,23,,,,
89,down,NICE GUYZ,LOVEFRIEND,56,56,3,,,,
90,up,LF SYSTEM,Afraid To Feel,97,1,85,,,,
91,up,Gigi D'Agostino,L'amour toujours (Small Mix),99,61,15,,,,
92,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),83,10,80,,,,
93,down,Marshmello,Here With Me (feat. CHVRCHES),82,32,95,,,,
94,down,Technotronic,Pump Up the Jam,91,72,13,,,,
95,-,Alok & Bebe Rexha,Deep In Your Love,-,88,1,,,,
96,-,Avicii,Waiting For Love,-,25,71,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,90,25,34,,,,
98,-,Gala,Freed from Desire,-,41,39,,,,
99,down,Marshmello,Silence (feat. Khalid),80,8,176,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,98,20,191,,,,
