Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,1,19,90,2021-04-04,42,2021-04-18
3,up,"Regard, Troye Sivan & Tate McRae",You,3,1,12,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,1,7,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,53,99,2020-07-26,16,2020-09-20
6,up,"ATB, Topic & A7S",Your Love (9PM),6,4,25,89,2021-02-21,25,2021-04-04
7,down,HVME,Goosebumps,5,2,47,85,2021-01-10,69,2021-01-17
8,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,6,5,,,,
9,up,Regard,Ride It,9,1,87,57,2019-10-06,13,2019-11-10
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,87,97,2020-01-12,7,2020-05-10
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,2,47,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,65,94,2020-03-01,8,2020-08-16
13,down,アヴィーチー,Wake Me Up,11,5,86,,,,
14,up,Regard & Raye,Secrets,24,3,61,84,2020-06-14,62,2020-06-28
15,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,6,23,81,2021-02-28,39,2021-04-11
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,85,,,,
17,down,Martin Garrix,We Are the People (feat. Bono & The Edge),14,13,8,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),16,3,36,61,2021-01-03,22,2021-02-07
19,up,Noizu,Summer 91 (Looking Back),53,19,5,,,,
20,up,PS1,Life Goes On (feat. Alex Hosking),33,20,7,,,,
21,down,David Guetta,Titanium (feat. Sia),17,7,72,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,83,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,26,,,,
24,up,Navos,Believe Me,42,19,20,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,58,,,,
26,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,22,6,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind,22,20,63,,,,
28,up,RAYE,Call On Me,39,28,3,,,,
29,up,ADHD,LORDT (Hvor f….. Er Lorden!?),35,14,4,,,,
30,up,Avicii,The Nights,34,13,23,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,86,87,2019-10-20,28,2019-12-08
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,3,85,40,2019-10-06,40,2019-10-06
33,down,Loud Luxury,Body (feat. brando),20,4,83,,,,
34,up,Stromae,Alors on danse (Radio Edit),37,20,10,,,,
35,down,Calvin Harris,Summer,32,29,10,,,,
36,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],27,11,39,,,,
37,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),30,8,68,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),40,12,47,,,,
39,down,Majestic & Boney M.,Rasputin,28,28,10,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,25,47,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),29,2,85,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),52,18,22,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,29,35,,,,
44,down,ADHD,Pizza,43,7,58,,,,
45,up,Paul Woolford & Amber Mark,HEAT,69,45,11,,,,
46,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,23,3,,,,
47,up,Tom Zanetti,Didn't Know,84,42,10,,,,
48,-,Jonasu,Black Magic,-,7,7,,,,
49,down,Marshmello & Bastille,Happier,46,7,77,74,2019-10-06,74,2019-10-06
50,up,S.O.S.,Regndans (feat. Hr. Troels),66,39,10,,,,
51,down,Marshmello,Silence (feat. Khalid),41,8,59,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),57,31,30,,,,
53,down,Alan Walker,Faded,51,17,56,,,,
54,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),82,39,2,,,,
55,down,Shane Codd,Get Out My Head,48,7,33,,,,
56,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],58,17,23,,,,
57,up,Nathan Dawe,Flowers (feat. Jaykae),87,51,13,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,27,14,,,,
59,down,Avicii,Levels (Radio Edit),54,40,27,,,,
60,up,Faustix,Knees Are Trembling (feat. Joakim Wilow),74,60,2,,,,
61,-,Sigala & Rita Ora,You for Me,-,18,1,,,,
62,-,Goodboys,Bongo Cha Cha Cha,-,62,1,,,,
63,up,Kygo & OneRepublic,Lose Somebody,64,5,56,86,2020-06-07,80,2020-07-05
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,26,30,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,45,21,,,,
66,up,Lane 8,"Oh, Miles (feat. Julia Church)",99,60,2,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,9,84,,,,
68,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,68,1,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,71,20,66,,,,
70,down,Go_A,SHUM,44,7,7,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,24,40,,,,
72,up,Pascal Letoublon,Friendships,95,52,11,,,,
73,up,Avicii,Lonely Together (feat. Rita Ora),80,36,39,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,21,44,,,,
75,up,Vigiland,Pong Dance,93,74,3,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,22,50,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),73,9,50,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),70,32,32,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),75,30,21,,,,
80,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,17,1,,,,
81,up,Tep No,Looking For (Turn Back Time),97,72,2,,,,
82,down,8Ball,Vi Ta'r Guldet Med Hjem,76,70,3,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),86,48,23,,,,
84,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),83,9,48,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,30,16,,,,
86,down,Ude Af Kontrol,FuckBoi,60,28,37,,,,
87,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,56,9,,,,
88,-,Eric Prydz,Opus,-,88,1,,,,
89,up,Basshunter,Boten Anna (Radio Edit),91,56,10,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,74,2,,,,
91,down,Ava Max,My Head & My Heart (Jonas Blue Remix),59,18,21,,,,
92,down,ItaloBrothers,Stamp On the Ground (Radio Edit),68,44,21,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,24,19,,,,
94,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,29,9,,,,
95,down,"Calvin Harris, Sam Smith",Promises,65,15,59,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,12,47,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,22,53,,,,
98,down,Tiësto & Sevenn,Boom,96,47,4,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,70,9,,,,
100,-,twocolors,Lovefool,-,6,39,,,,
