Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,3,2,5,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,4,1,27,57,2019-10-06,13,2019-11-10
4,down,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,7,81,2020-03-29,40,2020-04-05
5,up,Marshmello & Halsey,Be Kind,49,4,2,50,2020-05-03,29,2020-05-17
6,up,De Gamler,De Gamle,15,4,17,,,,
7,up,De Gamler,Keyless Go,9,7,17,,,,
8,down,De Gamler,Barso Smack,6,6,17,,,,
9,down,De Gamler,Rotter,7,5,17,,,,
10,up,De Gamler,Title Pm,14,8,17,,,,
11,down,De Gamler,Table Stand,8,7,17,,,,
12,down,Loud Luxury,Body (feat. brando),5,4,27,,,,
13,up,De Gamler,Handyman,16,5,17,,,,
14,up,De Gamler,Pollar,19,12,17,,,,
15,up,De Gamler,Paper Clip,21,7,17,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,27,,,,
17,down,De Gamler,Hasomo,13,9,17,,,,
18,down,De Gamler,Lighthouse,17,5,17,,,,
19,up,De Gamler,Display Demand,22,12,17,,,,
20,up,De Gamler,Ill Cat,20,8,17,,,,
21,down,De Gamler,Books,12,11,17,,,,
22,down,De Gamler,Opa Krany,18,7,17,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,27,40,2019-10-06,40,2019-10-06
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,27,87,2019-10-20,28,2019-12-08
25,up,Sam Feldt,Post Malone (feat. RANI),26,2,27,,,,
26,up,Vicetone & Tony Igy,Astronomia,27,12,4,99,2020-04-05,44,2020-04-12
27,up,Badredbad,Vogue Rock Value,37,26,7,,,,
28,up,Badredbad,Aston Wheels Delete,36,28,7,,,,
29,up,Badredbad,Wing of Orange,43,28,7,,,,
30,down,Badredbad,Snack Curve,29,29,7,,,,
31,down,Badredbad,Error in Outline,28,28,7,,,,
32,up,Badredbad,Rail Race,40,29,7,,,,
33,up,Badredbad,Furious Fan,46,27,7,,,,
34,up,Badredbad,Violett Violence Makes,38,27,7,,,,
35,down,Badredbad,Hiding Heats,34,28,7,,,,
36,up,Badredbad,Thanks for Giving Nothing,42,32,7,,,,
37,up,Badredbad,Circus You,41,28,7,,,,
38,down,Badredbad,Fusion Stage Online,30,30,7,,,,
39,down,Badredbad,Naked Snake Jacket,35,29,7,,,,
40,down,Badredbad,Who Man Wo Man,39,25,7,,,,
41,up,Badredbad,Slave and Dave,44,26,7,,,,
42,down,Badredbad,Move More Magic Man,33,33,7,,,,
43,down,Lil Xxel,Lmk,24,14,4,,,,
44,down,Topic,Breaking Me (feat. A7S),23,1,5,94,2020-03-01,8,2020-08-16
45,up,Glanze,Elite Dance Clever Hip,57,19,18,,,,
46,up,Glanze,Street Opposite,56,38,16,,,,
47,up,Glanze,Daylight Dreamer,60,17,16,,,,
48,up,Glanze,Reynold Wagner,100,15,13,,,,
49,up,Glanze,Idol of Electricity,79,19,16,,,,
50,up,Komo,Dave Mad Roy,69,15,18,,,,
51,down,Kygo,Freedom (feat. Zak Abel),47,10,4,70,2020-04-26,70,2020-04-26
52,up,Komo,Stone Range Escape,84,33,19,,,,
53,down,アヴィーチー,Wake Me Up,52,5,27,,,,
54,up,Glanze,Silk Foam Kiss,54,18,16,,,,
55,up,Glanze,Switcher Drive,82,34,10,,,,
56,up,Glanze,Shape the Rave,77,13,14,,,,
57,up,Komo,Outcoming of Outwear,58,21,18,,,,
58,up,Glanze,Sick in Flow,86,12,13,,,,
59,-,Komo,In Vs. Outlander of Freedom,-,43,15,,,,
60,up,Komo,Perk an Emotion,98,16,11,,,,
61,-,Komo,Gut Tube of Gold,-,55,9,,,,
62,-,Regard & Raye,Secrets,-,3,1,84,2020-06-14,62,2020-06-28
63,down,Dynoro & Gigi D'Agostino,In My Mind,31,20,9,,,,
64,up,Glanze,Lamp Tenderness,70,36,14,,,,
65,down,Joel Corry,Lonely,45,5,15,,,,
66,down,Marshmello & Bastille,Happier,48,7,27,74,2019-10-06,74,2019-10-06
67,down,Komo,Roll of Boys,65,55,12,,,,
68,up,Glanze,Overcoming Reality Sipp.,76,24,12,,,,
69,down,Komo,Frank Drank Rank,55,26,23,,,,
70,-,Glanze,Elbach in Still Chase,-,35,12,,,,
71,up,Glanze,Ignore Ignorance of Steel,72,39,10,,,,
72,-,Komo,Flow Flavor Favour,-,50,13,,,,
73,down,Glanze,Income Transfer Regular Fit,63,48,7,,,,
74,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),67,37,2,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,51,3,27,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,9,27,,,,
77,down,Komo,Greenprint of Blueprint,71,46,17,,,,
78,up,Glanze,Blue Yellow Rollercoaster Mind-Blowing,80,36,9,,,,
79,down,Komo,Central Wine,59,17,16,,,,
80,up,Komo,Field of Joy,83,40,12,,,,
81,down,Glanze,Open Floor Bending,68,40,9,,,,
82,-,Glanze,Minor Straight Blast,-,22,7,,,,
83,down,Glanze,Yeah Trance Randy,74,34,10,,,,
84,-,Komo,Sun Faller Water Rave,-,32,15,,,,
85,up,Glanze,Frame Snooze,95,32,12,,,,
86,up,Komo,Round Wave Showtime,91,24,13,,,,
87,-,Komo,School Arrest,-,38,13,,,,
88,up,Komo,Snowmobile Vehicle,92,18,15,,,,
89,up,Glanze,Skill Set Diamond,97,29,7,,,,
90,down,Komo,Rob Mr. Heavy,78,31,14,,,,
91,down,Komo,Fr. Future,64,19,21,,,,
92,down,Komo,Saint Deauq,75,39,19,,,,
93,-,Komo,Smell Taste Same Same,-,36,20,,,,
94,down,Komo,Skull Water,85,54,15,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,61,10,25,,,,
96,down,Glanze,Deep Movement of Stomac,81,42,8,,,,
97,down,Komo,Globe On Week,96,20,15,,,,
98,-,Komo,Offline Download,-,22,13,,,,
99,-,Komo,Floor Chocolate,-,37,16,,,,
100,down,Komo,Boil Royal Water,73,33,12,,,,
