Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,4,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,10,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,1,14,,,,
4,up,Joel Corry,I Wish (feat. Mabel),4,4,3,,,,
5,up,Tiësto & Ava Max,The Motto,54,2,2,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,72,99,2020-07-26,16,2020-09-20
7,down,アヴィーチー,Wake Me Up,6,5,105,,,,
8,up,Meduza,Tell It To My Heart (feat. Hozier),9,8,3,,,,
9,up,Acraze,Do It To It (feat. Cherish),23,4,3,,,,
10,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,1,26,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,44,72,2021-03-07,18,2021-05-16
12,up,Becky Hill & Topic,My Heart Goes (La Di Da),33,12,2,,,,
13,down,Jonasu,Black Magic,10,7,26,,,,
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,6,17,,,,
15,down,Regard,Ride It,13,1,106,57,2019-10-06,13,2019-11-10
16,up,Becky Hill & David Guetta,Remember,67,5,2,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),11,1,106,97,2020-01-12,7,2020-05-10
18,down,"Joel Corry, RAYE & David Guetta",BED,16,1,38,90,2021-04-04,42,2021-04-18
19,up,Ed Sheeran,Bad Habits (Joel Corry Remix),19,9,15,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,102,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,104,,,,
22,down,David Guetta,Titanium (feat. Sia),18,7,91,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),21,4,44,89,2021-02-21,25,2021-04-04
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,10,16,,,,
25,down,Topic,Breaking Me (feat. A7S),22,1,84,94,2020-03-01,8,2020-08-16
26,down,HVME,Goosebumps,24,2,66,85,2021-01-10,69,2021-01-17
27,down,Dynoro & Gigi D'Agostino,In My Mind,25,20,82,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,105,87,2019-10-20,28,2019-12-08
29,down,Avicii,The Nights,28,13,42,,,,
30,up,Marshmello,Silence (feat. Khalid),30,8,78,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,77,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),26,3,55,61,2021-01-03,22,2021-02-07
33,down,Rain Radio & DJ Craig Gorman,Talk About,31,22,18,,,,
34,up,Ude Af Kontrol,Sidste Gang (NOT),52,34,2,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,26,49,,,,
36,down,"Regard, Troye Sivan & Tate McRae",You,32,1,31,,,,
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,2,66,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,8,87,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),51,12,66,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,3,104,40,2019-10-06,40,2019-10-06
41,down,Lucenzo,Danza Kuduro (feat. Don Omar),40,18,41,,,,
42,up,ADHD,Pizza,60,7,77,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,37,10,45,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,25,65,,,,
45,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),70,22,7,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,21,62,,,,
47,down,Marshmello & Bastille,Happier,41,7,96,74,2019-10-06,74,2019-10-06
48,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,17,20,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),49,9,69,,,,
50,up,Sam Feldt,Post Malone (feat. RANI),85,2,104,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,9,103,,,,
52,down,Loud Luxury,Body (feat. brando),47,4,102,,,,
53,up,Alan Walker,Faded,59,17,75,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,22,69,,,,
55,down,Regard,Ride It (Jonas Blue Remix),43,32,27,,,,
56,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),48,22,25,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,24,59,,,,
58,up,Ava Max,My Head & My Heart (Jonas Blue Remix),81,18,34,,,,
59,down,Stromae,Alors on danse (Radio Edit),45,20,29,,,,
60,-,Becky Hill,Remember (Acoustic),-,15,1,,,,
61,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),74,6,42,81,2021-02-28,39,2021-04-11
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,10,77,,,,
63,up,Jerro,Lost For Words (feat. Panama),65,63,2,,,,
64,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,48,10,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),63,31,49,,,,
66,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,11,58,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),69,29,54,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,82,20,84,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,22,72,,,,
70,down,LUM!X & Gabry Ponte,Monster,55,35,16,,,,
71,up,Ude Af Kontrol,FuckBoi,73,28,52,,,,
72,down,Regard & Kwabs,Signals,36,36,3,,,,
73,up,Becky Hill,Remember (Just Kiddin Remix),92,62,5,,,,
74,up,"Calvin Harris, Sam Smith",Promises,75,15,77,,,,
75,up,Madcon,Beggin' (Frank Walker Remix),79,67,5,,,,
76,up,Kygo & OneRepublic,Lose Somebody,93,5,75,86,2020-06-07,80,2020-07-05
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,27,33,,,,
78,down,Tiësto & KAROL G,Don't Be Shy,50,23,14,,,,
79,up,Avicii,Lonely Together (feat. Rita Ora),91,36,53,,,,
80,-,Becky Hill,Heaven (Apple Music Home Session),-,80,1,,,,
81,down,Punctual,I Don't Wanna Know,62,21,20,,,,
82,down,Daft Punk,One More Time,76,17,27,,,,
83,down,Avicii,Without You (feat. Sandro Cavazza),78,35,48,,,,
84,down,PS1,Life Goes On (feat. Alex Hosking),53,20,23,,,,
85,up,Pascal Letoublon,Friendships,87,52,30,,,,
86,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,86,2,,,,
87,-,アヴィーチー,Hey Brother,-,51,30,,,,
88,-,Calvin Harris,My Way,-,56,13,,,,
89,down,Avicii,Levels (Radio Edit),80,47,44,,,,
90,up,Calvin Harris,Feel So Close (Radio Edit),95,32,30,,,,
91,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,29,24,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,57,9,,,,
93,up,Regard & Raye,Secrets,99,3,80,84,2020-06-14,62,2020-06-28
94,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],83,17,42,,,,
95,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,6,22,,,,
96,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,68,28,7,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,12,60,,,,
98,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),90,56,21,,,,
99,down,Calvin Harris,Blame (feat. John Newman),97,26,4,,,,
100,down,Basshunter,Boten Anna (Radio Edit),86,56,23,,,,
