Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,20,,,,
2,up,Kenya Grace,Strangers,2,1,17,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,70,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,60,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,214,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,6,1,42,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,120,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,212,,,,
9,down,Calvin Harris & Sam Smith,Desire,7,2,22,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,7,88,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,6,187,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),15,12,172,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),17,9,177,,,,
14,down,David Guetta,Titanium (feat. Sia),13,7,201,,,,
15,down,アヴィーチー,Wake Me Up,12,5,215,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,3,38,,,,
17,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),19,12,21,,,,
18,up,Bennett,Vois sur ton chemin (Techno Mix),20,18,14,,,,
19,down,Tiësto & Ava Max,The Motto,16,2,112,,,,
20,up,Romy,She's On My Mind,25,20,12,,,,
21,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),14,2,52,,,,
22,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),31,10,7,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),18,3,80,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,24,50,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),21,1,182,99,2020-07-26,16,2020-09-20
26,up,"Alan Walker, JVKE & YUQI",Fire!,69,26,2,,,,
27,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,2,28,,,,
28,down,Alan Walker,Faded,27,17,182,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,114,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,21,170,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,32,10,153,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,22,174,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),48,31,97,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,26,86,,,,
35,down,Lucenzo,Danza Kuduro (feat. Don Omar),34,18,151,,,,
36,up,Alesso & Zara Larsson,Words,36,3,88,,,,
37,down,Tiësto,Drifting,30,20,26,,,,
38,up,Cascada,Everytime We Touch,43,36,94,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,37,1,82,,,,
40,up,"Calvin Harris, Sam Smith",Promises,44,15,166,,,,
41,down,Regard,Ride It,29,1,216,57,2019-10-06,13,2019-11-10
42,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,49,6,90,,,,
43,down,Jungle,Back On 74,38,5,20,,,,
44,down,Becky Hill & David Guetta,Remember,39,5,112,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),35,16,105,,,,
46,down,Switch Disco,REACT,42,5,41,,,,
47,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),82,7,78,,,,
48,up,Stromae,Alors on danse (Radio Edit),54,20,139,,,,
49,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,46,21,12,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,26,130,,,,
51,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,8,197,,,,
52,up,The Chainsmokers,Paris,57,17,99,,,,
53,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),61,7,3,,,,
54,down,Darude,Sandstorm (Radio Edit),51,39,106,,,,
55,up,Marshmello & Bastille,Happier,66,7,192,74,2019-10-06,74,2019-10-06
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,9,199,,,,
57,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,26,18,,,,
58,down,Tiësto,Lay Low,47,27,51,,,,
59,down,Jax Jones,Where Did You Go? (feat. MNEK),52,3,99,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,26,145,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),50,30,72,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),55,1,216,97,2020-01-12,7,2020-05-10
63,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,10,75,,,,
64,up,Avicii,Without You (feat. Sandro Cavazza),76,35,142,,,,
65,up,ZERB,Mwaki,84,19,6,,,,
66,down,Calvin Harris,Summer,59,29,99,,,,
67,up,Ude Af Kontrol,FuckBoi,79,28,137,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),83,32,70,,,,
69,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,62,17,,,,
70,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],70,23,122,,,,
71,down,Empire of the Sun,We Are the People,63,31,11,,,,
72,down,Avicii,The Nights,67,13,151,,,,
73,down,Gala,Freed from Desire,64,41,35,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,24,149,,,,
75,down,Marshmello,Silence (feat. Khalid),74,8,172,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),77,32,113,,,,
77,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",85,70,6,,,,
78,up,ADHD,Pizza,81,7,186,,,,
79,down,"Regard, Troye Sivan & Tate McRae",You,73,1,72,,,,
80,down,Joel Corry,Hey DJ,78,41,12,,,,
81,up,Avicii,Waiting For Love,87,25,69,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,72,1,,,,
83,-,Basshunter,Boten Anna (Radio Edit),-,56,70,,,,
84,down,Abakus,A Whole New Way of Looking At the Day,58,35,5,,,,
85,-,LF SYSTEM,Afraid To Feel,-,1,80,,,,
86,-,R3HAB & A Touch of Class,All Around the World (La La La),-,21,89,,,,
87,down,ItaloBrothers,Stamp On the Ground (Max Farenthide Radio Edit),72,58,23,,,,
88,up,Coldabank,Things U Said,92,72,10,,,,
89,-,Creeds,Push Up (Main Edit),-,53,9,,,,
90,down,Alice Deejay,Better Off Alone,68,65,35,,,,
91,up,Becky Hill & Chase & Status,Disconnect,94,24,24,,,,
92,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),98,49,2,,,,
93,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,1,153,72,2021-03-07,18,2021-05-16
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,31,,,,
95,down,Dynoro & Gigi D'Agostino,In My Mind,75,20,189,,,,
96,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,42,27,,,,
97,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,43,8,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,86,8,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,100,,,,
100,up,Eliza Rose & Calvin Harris,Body Moving,100,29,6,,,,
