Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,2,,,,
2,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,12,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,8,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),2,1,70,99,2020-07-26,16,2020-09-20
5,up,アヴィーチー,Wake Me Up,6,5,103,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,42,72,2021-03-07,18,2021-05-16
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,24,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,6,15,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,12,1,36,90,2021-04-04,42,2021-04-18
10,down,Jonasu,Black Magic,8,7,24,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),11,4,42,89,2021-02-21,25,2021-04-04
12,up,Regard,Ride It,14,1,104,57,2019-10-06,13,2019-11-10
13,down,SAINt JHN,Roses (Imanbek Remix),9,1,104,97,2020-01-12,7,2020-05-10
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,10,14,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,103,87,2019-10-20,28,2019-12-08
16,down,Topic,Breaking Me (feat. A7S),15,1,82,94,2020-03-01,8,2020-08-16
17,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,100,,,,
18,down,David Guetta,Titanium (feat. Sia),10,7,89,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,102,,,,
20,up,HVME,Goosebumps,20,2,64,85,2021-01-10,69,2021-01-17
21,down,Ed Sheeran,Bad Habits (Joel Corry Remix),18,9,13,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,24,20,80,,,,
23,up,"Regard, Troye Sivan & Tate McRae",You,26,1,29,,,,
24,down,Avicii,The Nights,21,13,40,,,,
25,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,17,18,,,,
26,up,Rain Radio & DJ Craig Gorman,Talk About,37,22,16,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,6,75,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,26,47,,,,
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),25,2,64,,,,
30,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],22,17,40,,,,
31,down,Marshmello,Silence (feat. Khalid),30,8,76,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),27,3,53,61,2021-01-03,22,2021-02-07
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),35,18,39,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,45,10,43,,,,
35,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),49,22,23,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,3,102,40,2019-10-06,40,2019-10-06
37,up,Regard,Ride It (Jonas Blue Remix),81,32,25,,,,
38,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,8,85,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,22,67,,,,
40,down,Tiësto & KAROL G,Don't Be Shy,32,23,12,,,,
41,down,Marshmello & Bastille,Happier,40,7,94,74,2019-10-06,74,2019-10-06
42,up,PS1,Life Goes On (feat. Alex Hosking),86,20,21,,,,
43,-,Joel Corry,I Wish (feat. Mabel),-,4,1,,,,
44,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],73,44,8,,,,
45,-,Luxe Agoris,How Deep Is Your Love (feat. Faith),-,45,1,,,,
46,down,ADHD,Pizza,29,7,75,,,,
47,-,Meduza,Tell It To My Heart (feat. Hozier),-,8,1,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),44,2,102,,,,
49,up,Loud Luxury,Body (feat. brando),51,4,100,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],80,29,8,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,21,60,,,,
52,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),38,22,5,,,,
53,down,LUM!X & Gabry Ponte,Monster,50,35,14,,,,
54,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),36,6,40,81,2021-02-28,39,2021-04-11
55,down,Stromae,Alors on danse (Radio Edit),39,20,27,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),47,29,52,,,,
57,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],54,11,56,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),58,35,46,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,22,70,,,,
60,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,74,60,2,,,,
61,-,Punctual,I Don't Wanna Know,-,21,18,,,,
62,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,62,1,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,24,57,,,,
64,-,Regard & Kwabs,Signals,-,36,1,,,,
65,down,Navos,Believe Me,31,19,36,,,,
66,-,Kaskade & Ella Vos,Miles to Go,-,66,1,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,27,31,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),60,31,47,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),56,12,64,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),48,9,67,,,,
71,-,Freya Ridings,Castles (Sam Feldt Remix),-,71,1,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,9,101,,,,
73,-,Avicii,Levels (Radio Edit),-,43,42,,,,
74,down,"Calvin Harris, Sam Smith",Promises,46,15,75,,,,
75,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,64,2,,,,
76,-,Simon Field & SverreV,Closure,-,76,1,,,,
77,-,Avicii,Without You (feat. Sandro Cavazza) [Intro Edit] [Mixed],-,77,1,,,,
78,-,Yotto,I Want You (feat. braev),-,78,1,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,48,9,,,,
80,-,EMBRZ,Where You Are (feat. Lizzy Land),-,68,2,,,,
81,up,Calvin Harris,Feel So Close (Radio Edit),97,32,28,,,,
82,-,Janee,Can't Let You Go,-,82,1,,,,
83,down,Alan Walker,Faded,64,17,73,,,,
84,down,Kygo & OneRepublic,Lose Somebody,43,5,73,86,2020-06-07,80,2020-07-05
85,down,Ava Max,My Head & My Heart (Jonas Blue Remix),72,18,32,,,,
86,-,Ude Af Kontrol,FuckBoi,-,28,50,,,,
87,down,Madcon,Beggin' (Frank Walker Remix),67,67,3,,,,
88,-,Tinlicker & Helsloot,Because You Move Me,-,51,4,,,,
89,-,Acraze,Do It To It (feat. Cherish),-,4,1,,,,
90,down,Daft Punk,One More Time,75,17,25,,,,
91,-,MK & Becky Hill,Piece of Me,-,69,3,,,,
92,down,Pascal Letoublon,Friendships,70,52,28,,,,
93,up,Joel Corry,Lonely,100,5,68,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,57,20,82,,,,
95,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,92,28,5,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,62,3,,,,
97,-,Avicii,Waiting For Love,-,25,10,,,,
98,down,Regard & Raye,Secrets,68,3,78,84,2020-06-14,62,2020-06-28
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,10,75,,,,
100,down,Rules,Carry You,84,65,6,,,,
