Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,22,,,,
2,up,Tiësto & Ava Max,The Motto,3,2,14,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,16,,,,
4,up,Acraze,Do It To It (feat. Cherish),5,4,15,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,84,99,2020-07-26,16,2020-09-20
6,up,Ude Af Kontrol,Taknemlig,42,6,2,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,56,72,2021-03-07,18,2021-05-16
8,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,1,26,,,,
9,down,アヴィーチー,Wake Me Up,7,5,117,,,,
10,down,Alesso & Katy Perry,When I'm Gone,9,8,6,,,,
11,up,R3HAB & Lukas Graham,Most People,13,6,12,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,114,,,,
13,up,Regard,Ride It,14,1,118,57,2019-10-06,13,2019-11-10
14,down,SAINt JHN,Roses (Imanbek Remix),10,1,118,97,2020-01-12,7,2020-05-10
15,down,Becky Hill & David Guetta,Remember,12,5,14,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),15,4,56,89,2021-02-21,25,2021-04-04
17,up,Topic,Breaking Me (feat. A7S),18,1,96,94,2020-03-01,8,2020-08-16
18,down,David Guetta,Titanium (feat. Sia),17,7,103,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,116,,,,
20,down,Jonasu,Black Magic,11,7,38,,,,
21,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,1,38,,,,
22,down,HVME,Goosebumps,21,2,78,85,2021-01-10,69,2021-01-17
23,up,Avicii,The Nights,29,13,54,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),25,6,29,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,23,20,94,,,,
26,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,8,99,,,,
27,down,Meduza,Paradise (feat. Dermot Kennedy),22,3,67,61,2021-01-03,22,2021-02-07
28,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,10,28,,,,
29,down,Joel Corry,I Wish (feat. Mabel),27,4,15,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,6,89,,,,
31,down,"Joel Corry, RAYE & David Guetta",BED,26,1,50,90,2021-04-04,42,2021-04-18
32,up,Marshmello,Silence (feat. Khalid),39,8,90,,,,
33,up,Ed Sheeran,Bad Habits (Joel Corry Remix),36,9,27,,,,
34,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),79,34,2,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),48,2,78,,,,
36,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,12,14,,,,
37,up,Becky Hill,Remember (Acoustic),49,15,9,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,24,71,,,,
39,up,Stromae,Alors on danse (Radio Edit),47,20,41,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),28,2,116,,,,
41,down,Sigala,Melody,34,22,3,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),46,12,78,,,,
43,up,Rain Radio & DJ Craig Gorman,Talk About,45,22,30,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,29,66,,,,
45,up,Alan Walker,Faded,60,17,87,,,,
46,down,Marshmello & Bastille,Happier,37,7,108,74,2019-10-06,74,2019-10-06
47,down,"Regard, Troye Sivan & Tate McRae",You,38,1,43,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,3,117,87,2019-10-20,28,2019-12-08
49,down,Calvin Harris & Disciples,How Deep Is Your Love,40,10,57,,,,
50,down,Loud Luxury,Body (feat. brando),43,4,114,,,,
51,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),80,17,28,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,50,20,92,,,,
53,down,Meduza,Tell It To My Heart (feat. Hozier),44,8,15,,,,
54,up,Tevvez,Legend,62,54,6,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),68,9,81,,,,
56,up,Ava Max,My Head & My Heart (Jonas Blue Remix),56,18,43,,,,
57,up,Regard & Raye,Secrets,63,3,87,84,2020-06-14,62,2020-06-28
58,up,The Chainsmokers,Paris,74,17,12,,,,
59,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,1,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,22,81,,,,
61,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],87,17,52,,,,
62,-,purplesmilebeats,Calls,-,62,1,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),88,32,36,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,32,25,,,,
65,up,Lucenzo,Danza Kuduro (feat. Don Omar),70,18,53,,,,
66,down,Kygo & OneRepublic,Lose Somebody,51,5,85,86,2020-06-07,80,2020-07-05
67,up,Belters Only,Make Me Feel Good (feat. Jazzy),73,19,4,,,,
68,down,ADHD,Pizza,58,7,89,,,,
69,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),86,29,29,,,,
70,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,40,,,,
71,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],54,11,70,,,,
72,-,purplesmilebeats,Pome,-,70,1,,,,
73,-,purplesmilebeats,Tittle Missing,-,73,1,,,,
74,-,purplesmilebeats,French,-,74,1,,,,
75,up,Sigala & Ella Eyre,Came Here For Love,77,31,4,,,,
76,down,Calvin Harris,Summer,75,29,26,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,9,115,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya),66,21,74,,,,
79,-,LUM!X & Gabry Ponte,Monster,-,35,27,,,,
80,up,David Guetta,Memories (feat. Kid Cudi),96,31,59,,,,
81,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,72,72,2,,,,
82,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,70,11,,,,
83,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],81,23,25,,,,
84,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,84,1,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,26,61,,,,
86,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,25,75,,,,
87,-,purplesmilebeats,Included,-,68,1,,,,
88,-,purplesmilebeats,Nothing Within,-,81,1,,,,
89,-,purplesmilebeats,Askaban,-,89,1,,,,
90,down,"Calvin Harris, Sam Smith",Promises,89,15,88,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,22,82,,,,
92,-,purplesmilebeats,Dance,-,71,1,,,,
93,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,44,38,,,,
94,-,purplesmilebeats,Running,-,73,1,,,,
95,-,Tinlicker & Helsloot,Because You Move Me,-,51,8,,,,
96,-,purplesmilebeats,Downtempo,-,74,1,,,,
97,-,AronChupa,I'm an Albatraoz,-,76,1,,,,
98,down,Marshmello & Halsey,Be Kind,64,4,67,50,2020-05-03,29,2020-05-17
99,down,Gigi D'Agostino,L'amour toujours (Small Mix),61,61,4,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,26,42,,,,
