Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),3,2,5,,,,
3,down,Tiësto & Tate McRae,10:35,2,2,13,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,73,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,35,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,167,,,,
7,up,David Guetta,Titanium (feat. Sia),8,7,154,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,165,,,,
9,up,アヴィーチー,Wake Me Up,10,5,168,,,,
10,down,Tiësto & Ava Max,The Motto,9,2,65,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),11,3,33,,,,
12,up,Becky Hill & David Guetta,Remember,12,5,65,,,,
13,up,LF SYSTEM,Afraid To Feel,13,1,34,,,,
14,up,Alesso & Zara Larsson,Words,15,3,41,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,41,,,,
16,up,Regard,Ride It,17,1,169,57,2019-10-06,13,2019-11-10
17,down,Joel Corry,Head & Heart (feat. MNEK),16,1,135,99,2020-07-26,16,2020-09-20
18,up,Jax Jones,Where Did You Go? (feat. MNEK),18,3,52,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),19,16,58,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,140,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,9,130,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,67,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,21,123,,,,
24,up,Alan Walker,Faded,24,17,135,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,10,28,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),27,1,169,97,2020-01-12,7,2020-05-10
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,10,108,,,,
28,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),31,7,38,,,,
29,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,6,80,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,33,6,24,,,,
31,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,6,43,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,25,15,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,24,122,,,,
34,up,David Guetta,2U (feat. Justin Bieber),38,26,30,,,,
35,up,Avicii,The Nights,39,13,105,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),40,32,58,,,,
37,up,The Chainsmokers,Paris,47,17,52,,,,
38,down,Stromae,Alors on danse (Radio Edit),32,20,92,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,26,98,,,,
40,up,Joel Corry & Tom Grennan,Lionheart (Fearless),44,17,15,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,22,127,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,26,83,,,,
43,down,Drake,Massive,42,1,33,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,1,107,72,2021-03-07,18,2021-05-16
45,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,18,104,,,,
46,up,Avicii,Waiting For Love,46,25,25,,,,
47,down,venbee & Goddard,messy in heaven,43,25,10,,,,
48,down,Andachan,Kisivit (feat. Tûtu),34,3,38,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,8,150,,,,
50,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],69,23,75,,,,
51,up,Darude,Sandstorm (Radio Edit),56,39,59,,,,
52,down,Imanbek & BYOR,Belly Dancer,48,29,34,,,,
53,up,Calvin Harris,Blame (feat. John Newman),53,26,40,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,57,20,145,,,,
55,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,161,87,2019-10-20,28,2019-12-08
56,up,Tiësto,Lose You (feat. ILIRA),63,28,38,,,,
57,up,Cascada,Everytime We Touch,66,36,54,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,9,152,,,,
59,down,Martin Jensen & Jay Sean,Days Like This,52,52,3,,,,
60,down,Marshmello,Silence (feat. Khalid),59,8,140,,,,
61,down,Avicii,Levels (Radio Edit),60,43,69,,,,
62,down,Punctual,Do It All Again (feat. Jordan Shaw),49,37,6,,,,
63,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,10,77,,,,
64,down,Acraze,Do It To It (feat. Cherish),55,4,66,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),82,12,126,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),68,32,66,,,,
67,down,ItaloBrothers,Stamp On the Ground (Radio Edit),62,44,68,,,,
68,up,"Joel Corry, RAYE & David Guetta",BED,83,1,88,90,2021-04-04,42,2021-04-18
69,-,Emil Lange,Skiferie,-,19,28,,,,
70,down,アヴィーチー,Hey Brother,61,51,64,,,,
71,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,3,145,40,2019-10-06,40,2019-10-06
72,up,Topic,Breaking Me (feat. A7S),78,1,144,94,2020-03-01,8,2020-08-16
73,down,Marshmello & Bastille,Happier,72,7,158,74,2019-10-06,74,2019-10-06
74,up,Avicii,Without You (feat. Sandro Cavazza),76,35,96,,,,
75,-,Moamba Feruz,Justice,-,75,1,,,,
76,-,Moamba Feruz,Chills,-,76,1,,,,
77,-,Moamba Feruz,Fraud,-,77,1,,,,
78,-,Moamba Feruz,Love,-,78,1,,,,
79,-,Moamba Feruz,Spice,-,79,1,,,,
80,-,Moamba Feruz,Hurt,-,80,1,,,,
81,down,ADHD,Pizza,73,7,139,,,,
82,up,Calvin Harris,My Way,91,56,17,,,,
83,up,Ed Sheeran,Bad Habits (Joel Corry Remix),85,9,45,,,,
84,up,Tiësto & Charli XCX,Hot In It,94,5,29,,,,
85,up,Avicii,SOS (feat. Aloe Blacc),96,8,48,,,,
86,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],51,45,3,,,,
87,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,47,2,,,,
88,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,29,91,,,,
89,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,17,68,,,,
90,up,Snap!,Rhythm Is a Dancer,97,54,9,,,,
91,down,Tiësto,Lay Low,65,27,4,,,,
92,down,Meduza,Tell It To My Heart (feat. Hozier),88,8,27,,,,
93,down,"ATB, Topic & A7S",Your Love (9PM),74,4,103,89,2021-02-21,25,2021-04-04
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,81,,,,
95,-,Galantis,No Money,-,95,1,,,,
96,down,Calvin Harris,Summer,71,29,73,,,,
97,up,Kygo & OneRepublic,Lose Somebody,99,5,106,86,2020-06-07,80,2020-07-05
98,down,Sam Feldt,Post Malone (feat. RANI),80,2,161,,,,
99,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,87,1,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),87,70,9,,,,
