Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
2,up,Charli XCX,360,12,2,5,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,10,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,11,,,,
5,up,Charli XCX,Von dutch,35,5,9,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,95,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,3,1,45,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,239,,,,
9,up,Charli XCX,Club classics,61,9,2,,,,
10,down,Kygo & Ava Max,Whatever,6,2,22,,,,
11,down,アヴィーチー,Wake Me Up,7,5,240,,,,
12,down,Tiësto & Tate McRae,10:35,10,2,85,,,,
13,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,7,28,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,237,,,,
15,down,Kenya Grace,Strangers,11,1,42,,,,
16,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),13,8,222,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,212,,,,
18,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),20,12,46,,,,
19,up,David Guetta,Titanium (feat. Sia),32,7,226,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,145,,,,
21,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),15,15,7,,,,
22,up,Cyril,Stumblin' In,26,17,15,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,178,,,,
24,down,Tiësto & Ava Max,The Motto,17,2,137,,,,
25,up,Charli XCX,B2b,73,25,4,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),22,16,130,,,,
27,down,ADHD,Pizza,21,7,211,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),27,1,207,99,2020-07-26,16,2020-09-20
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,139,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,22,178,,,,
31,up,Badger,These Words,39,24,9,,,,
32,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),25,6,9,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),29,9,202,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),98,26,41,,,,
35,up,Alesso & Zara Larsson,Words,36,3,113,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,31,1,67,,,,
37,down,Kygo,Without You (with HAYLA),18,18,3,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,7,113,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,22,199,,,,
40,up,Alan Walker,Faded,45,17,207,,,,
41,up,Daniel Schulz,Magisk,83,41,2,,,,
42,down,Becky Hill & David Guetta,Remember,37,5,137,,,,
43,down,Regard,Ride It,33,1,241,57,2019-10-06,13,2019-11-10
44,down,Switch Disco,REACT,24,5,66,,,,
45,up,Calvin Harris,Summer,46,29,123,,,,
46,down,ZERB & The Chainsmokers,Addicted (feat. Ink),42,35,8,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,21,195,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,24,75,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,26,155,,,,
50,down,Tiësto,Lose You (feat. ILIRA),48,28,94,,,,
51,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),56,51,4,,,,
52,down,Marshmello & Bastille,Happier,43,7,217,74,2019-10-06,74,2019-10-06
53,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,67,3,63,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,10,135,,,,
55,down,Avicii,Levels (Radio Edit),54,40,109,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,26,170,,,,
57,up,ZERB,Mwaki,58,19,31,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),50,30,97,,,,
59,-,Tove Lo & SG Lewis,HEAT,-,7,1,,,,
60,down,Darude,Sandstorm (Radio Edit),53,39,131,,,,
61,down,Gala,Freed from Desire,59,35,59,,,,
62,up,Peggy Gou,Back To One,76,62,2,,,,
63,up,Calvin Harris,Blame (feat. John Newman),63,26,111,,,,
64,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],49,23,147,,,,
65,up,Peggy Gou,(It Goes Like) Nanana (Edit),70,2,53,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),79,1,241,97,2020-01-12,7,2020-05-10
67,up,Lucky Luke,Cooler Than Me (Radio Edit),68,67,2,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,9,224,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,84,20,159,,,,
70,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,71,6,114,,,,
71,down,Tiësto,Drifting,41,20,51,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,130,,,,
73,up,Ude Af Kontrol,FuckBoi,85,28,159,,,,
74,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,64,31,,,,
75,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,6,137,,,,
76,down,Disclosure,"She’s Gone, Dance On",72,70,3,,,,
77,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,9,,,,
78,-,Alex Ross,Give It To Me,-,77,5,,,,
79,up,Cascada,Everytime We Touch,99,36,119,,,,
80,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,3,12,,,,
81,-,Swedish House Mafia & Niki & The Dove,Lioness,-,81,1,,,,
82,up,James Hype & Miggy Dela Rosa,Ferrari,86,1,107,,,,
83,down,"Calvin Harris, Sam Smith",Promises,75,15,191,,,,
84,-,LF SYSTEM,Afraid To Feel,-,1,95,,,,
85,down,Bennett,Vois sur ton chemin (Techno Mix),65,18,39,,,,
86,down,Avicii,The Nights,78,13,175,,,,
87,-,HEDEGAARD,VIKINGS (Hey Ho),-,87,1,,,,
88,-,Empire of the Sun,We Are the People,-,31,34,,,,
89,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,82,4,,,,
90,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,1,174,72,2021-03-07,18,2021-05-16
91,-,Joost,Luchtballon,-,91,1,,,,
92,-,Basshunter,Boten Anna (Radio Edit),-,56,83,,,,
93,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,25,1,,,,
94,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),69,10,82,,,,
95,-,Tove Lo & SG Lewis,Let me go OH OH,-,82,1,,,,
96,down,La Bouche,Be My Lover,89,89,2,,,,
97,down,Jax Jones,Where Did You Go? (feat. MNEK),66,3,123,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],57,29,25,,,,
99,-,Zedd & Alessia Cara,Stay,-,45,54,,,,
100,-,Alice Deejay,Better Off Alone,-,65,45,,,,
