Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,18,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,36,72,2021-03-07,18,2021-05-16
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,1,6,,,,
4,down,"Joel Corry, RAYE & David Guetta",BED,3,1,30,90,2021-04-04,42,2021-04-18
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,64,99,2020-07-26,16,2020-09-20
6,up,アヴィーチー,Wake Me Up,6,5,97,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,6,9,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),7,4,36,89,2021-02-21,25,2021-04-04
9,up,Ed Sheeran,Bad Habits (Joel Corry Remix),9,9,7,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,98,97,2020-01-12,7,2020-05-10
11,up,David Guetta,Titanium (feat. Sia),14,7,83,,,,
12,down,Regard,Ride It,11,1,98,57,2019-10-06,13,2019-11-10
13,up,Topic,Breaking Me (feat. A7S),13,1,76,94,2020-03-01,8,2020-08-16
14,down,HVME,Goosebumps,12,2,58,85,2021-01-10,69,2021-01-17
15,up,Jonasu,Black Magic,21,7,18,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,96,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,94,,,,
18,down,"Regard, Troye Sivan & Tate McRae",You,16,1,23,,,,
19,up,Navos,Believe Me,20,19,30,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),22,3,47,61,2021-01-03,22,2021-02-07
21,up,Dynoro & Gigi D'Agostino,In My Mind,24,20,74,,,,
22,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],25,17,34,,,,
23,up,Avicii,The Nights,23,13,34,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,10,8,,,,
25,up,Rain Radio & DJ Craig Gorman,Talk About,28,22,10,,,,
26,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),17,17,12,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,3,97,87,2019-10-20,28,2019-12-08
28,up,Loud Luxury,Body (feat. brando),31,4,94,,,,
29,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),72,29,18,,,,
30,up,Marshmello,Silence (feat. Khalid),37,8,70,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,26,10,37,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,6,69,,,,
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,2,58,,,,
34,up,Marshmello & Bastille,Happier,54,7,88,74,2019-10-06,74,2019-10-06
35,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,6,34,81,2021-02-28,39,2021-04-11
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,21,54,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,3,96,40,2019-10-06,40,2019-10-06
38,up,Tiësto & KAROL G,Don't Be Shy,40,23,6,,,,
39,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),27,9,9,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,29,46,,,,
41,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),66,41,2,,,,
42,up,Ava Max,My Head & My Heart (Jonas Blue Remix),58,18,27,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,22,61,,,,
44,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),36,22,17,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),60,12,58,,,,
46,up,ADHD,Pizza,68,7,69,,,,
47,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],35,11,50,,,,
48,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,8,79,,,,
49,up,"Calvin Harris, Sam Smith",Promises,77,15,69,,,,
50,up,Kygo & OneRepublic,Lose Somebody,64,5,67,86,2020-06-07,80,2020-07-05
51,down,LUM!X & Gabry Ponte,Monster,41,35,8,,,,
52,up,Pascal Letoublon,Friendships,74,52,22,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,22,64,,,,
54,down,Alan Walker,Faded,50,17,67,,,,
55,down,Stromae,Alors on danse (Radio Edit),47,20,21,,,,
56,down,Calvin Harris,By Your Side (feat. Tom Grennan),38,6,16,,,,
57,up,Avicii,Without You (feat. Sandro Cavazza),84,35,40,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,24,51,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,26,41,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,25,58,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,57,20,76,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,27,25,,,,
63,down,Sam Feldt,Post Malone (feat. RANI),45,2,96,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,9,95,,,,
65,up,Avicii,Levels (Radio Edit),73,47,37,,,,
66,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],69,44,2,,,,
67,-,Initi8,Just Fine,-,58,7,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),59,31,41,,,,
69,down,Regard & Raye,Secrets,67,3,72,84,2020-06-14,62,2020-06-28
70,down,Sigala & Rita Ora,You for Me,61,18,12,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),65,32,22,,,,
72,-,Burns,Talamanca,-,72,1,,,,
73,up,Joel Corry,Lonely,80,5,64,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),100,9,61,,,,
75,down,Shane Codd,Get Out My Head,56,7,40,,,,
76,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,23,11,,,,
77,-,Riton & RAYE,I Don't Want You,-,76,2,,,,
78,-,Axwell Λ Ingrosso,More Than You Know,-,54,20,,,,
79,down,Lost Frequencies & Calum Scott,Where Are You Now,70,1,2,,,,
80,-,Flamingo Cartel & DJ Taro,Red Jordans (feat. Papa Hooke),-,61,1,,,,
81,up,アヴィーチー,Hey Brother,98,51,25,,,,
82,up,R3HAB & A Touch of Class,All Around the World (La La La),83,21,50,,,,
83,down,Ude Af Kontrol,FuckBoi,82,28,45,,,,
84,down,Majestic & Boney M.,Rasputin,78,28,21,,,,
85,down,Lucenzo,Danza Kuduro (feat. Don Omar),46,18,33,,,,
86,-,DJ Snake,You Are My High,-,86,1,,,,
87,down,ItaloBrothers,Stamp On the Ground (Radio Edit),71,44,29,,,,
88,up,Jax Jones,You Don't Know Me (feat. RAYE),90,75,8,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),88,32,41,,,,
90,-,Handbook,Guesswork,-,90,1,,,,
91,up,Calvin Harris,Outside (feat. Ellie Goulding),97,30,26,,,,
92,-,David Guetta & Sia,Flames,-,53,19,,,,
93,-,Daft Punk,One More Time,-,17,20,,,,
94,down,Basshunter,Boten Anna (Radio Edit),87,56,19,,,,
95,up,Avicii,Lonely Together (feat. Rita Ora),99,36,49,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,79,10,70,,,,
97,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,37,42,,,,
98,-,Regard,Ride It (Jonas Blue Remix),-,32,21,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,56,15,,,,
100,-,Calvin Harris,Summer,-,29,18,,,,
