Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,17,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,11,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,1,21,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,79,99,2020-07-26,16,2020-09-20
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,51,72,2021-03-07,18,2021-05-16
6,up,Tiësto & Ava Max,The Motto,6,2,9,,,,
7,down,Acraze,Do It To It (feat. Cherish),5,4,10,,,,
8,down,アヴィーチー,Wake Me Up,7,5,112,,,,
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,1,33,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,52,10,52,,,,
11,down,R3HAB & Lukas Graham,Most People,10,6,7,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),28,3,62,61,2021-01-03,22,2021-02-07
13,up,Becky Hill & David Guetta,Remember,19,5,9,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,6,84,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),9,1,113,97,2020-01-12,7,2020-05-10
16,down,"Joel Corry, RAYE & David Guetta",BED,12,1,45,90,2021-04-04,42,2021-04-18
17,up,Topic,Breaking Me (feat. A7S),20,1,91,94,2020-03-01,8,2020-08-16
18,up,The Chainsmokers & Coldplay,Something Just Like This,21,3,109,,,,
19,down,"ATB, Topic & A7S",Your Love (9PM),11,4,51,89,2021-02-21,25,2021-04-04
20,down,Jonasu,Black Magic,14,7,33,,,,
21,down,"Fouli, ZK & Faustix",Ikk Hjem I Nat,13,13,3,,,,
22,down,Regard,Ride It,18,1,113,57,2019-10-06,13,2019-11-10
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,111,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,6,24,,,,
25,down,"Regard, Troye Sivan & Tate McRae",You,22,1,38,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,26,37,,,,
27,down,HVME,Goosebumps,17,2,73,85,2021-01-10,69,2021-01-17
28,up,Meduza,Tell It To My Heart (feat. Hozier),31,8,10,,,,
29,down,Becky Hill & Topic,My Heart Goes (La Di Da),23,12,9,,,,
30,up,Joel Corry,I Wish (feat. Mabel),30,4,10,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),38,9,76,,,,
32,up,Rain Radio & DJ Craig Gorman,Talk About,35,22,25,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,25,20,89,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,3,112,87,2019-10-20,28,2019-12-08
35,down,Avicii,The Nights,27,13,49,,,,
36,up,Ed Sheeran,Bad Habits (Joel Corry Remix),42,9,22,,,,
37,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,26,10,23,,,,
38,up,Loud Luxury,Body (feat. brando),46,4,109,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),45,2,111,,,,
40,down,Marshmello,Silence (feat. Khalid),29,8,85,,,,
41,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,8,94,,,,
42,up,ADHD,Pizza,57,7,84,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),44,12,73,,,,
44,up,Becky Hill,Remember (Acoustic),86,15,4,,,,
45,down,David Guetta,Titanium (feat. Sia),34,7,98,,,,
46,-,Beyoncé,Single Ladies (Put a Ring on It),-,46,3,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,3,111,40,2019-10-06,40,2019-10-06
48,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),43,6,48,81,2021-02-28,39,2021-04-11
49,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],97,17,47,,,,
50,-,Mike Perry,The Ocean (feat. Shy Martin),-,50,2,,,,
51,down,Stromae,Alors on danse (Radio Edit),41,20,36,,,,
52,up,Lucenzo,Danza Kuduro (feat. Don Omar),55,18,48,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),71,35,55,,,,
54,-,Alesso & Katy Perry,When I'm Gone,-,8,1,,,,
55,down,Alan Walker,Faded,36,17,82,,,,
56,down,Marshmello & Bastille,Happier,47,7,103,74,2019-10-06,74,2019-10-06
57,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,29,61,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,22,76,,,,
59,-,Majestic & Boney M.,Rasputin,-,28,26,,,,
60,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],37,11,65,,,,
61,-,Tvilling,Time,-,61,1,,,,
62,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,62,1,,,,
63,-,Regard & Kwabs,Signals,-,36,4,,,,
64,up,Cascada,Everytime We Touch,80,36,17,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,26,56,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,21,69,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,24,66,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,79,10,81,,,,
69,-,Wadi,Wonderland,-,69,1,,,,
70,-,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",-,7,8,,,,
71,-,ADHD,Corona,-,2,10,,,,
72,-,Avicii,Levels (Radio Edit),-,43,49,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,9,110,,,,
74,down,Kygo & OneRepublic,Lose Somebody,72,5,80,86,2020-06-07,80,2020-07-05
75,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],93,32,21,,,,
76,-,Regard & Raye,Secrets,-,3,82,84,2020-06-14,62,2020-06-28
77,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,18,38,,,,
78,-,HVME,Money On My Mind,-,78,1,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,15,83,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,56,23,19,,,,
81,down,Jubel,Dancing in the Moonlight (feat. NEIMY),54,2,73,,,,
82,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,82,1,,,,
83,down,David Guetta,Memories (feat. Kid Cudi),66,31,56,,,,
84,-,S.O.S.,Regndans (feat. Hr. Troels),-,39,18,,,,
85,down,LUM!X & Gabry Ponte,Monster,59,35,23,,,,
86,-,"Zedd, Maren Morris & Grey",The Middle,-,20,87,,,,
87,-,Regard,Ride It (Jonas Blue Remix),-,32,31,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,22,77,,,,
89,-,David Guetta & Sia,Flames,-,53,28,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,7,,,,
91,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,56,,,,
92,down,アヴィーチー,Hey Brother,75,51,34,,,,
93,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,22,10,,,,
94,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],87,23,21,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,27,38,,,,
96,down,Calvin Harris,Blame (feat. John Newman),65,26,8,,,,
97,-,Balken & ZK,Zum Zum - Balken Remix,-,20,4,,,,
98,-,Loreen,Euphoria (Single Version),-,10,4,,,,
99,-,Tinlicker & Helsloot,Because You Move Me,-,51,7,,,,
100,-,twocolors,Lovefool,-,6,53,,,,
