Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,22,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,34,94,2020-03-01,8,2020-08-16
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,2,16,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,5,61,2021-01-03,22,2021-02-07
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,56,97,2020-01-12,7,2020-05-10
6,up,Tiësto,The Business,6,1,8,52,2021-01-03,18,2021-04-04
7,up,HVME,Goosebumps,7,2,16,85,2021-01-10,69,2021-01-17
8,up,Regard,Ride It,8,1,56,57,2019-10-06,13,2019-11-10
9,up,Shane Codd,Get Out My Head,10,7,4,,,,
10,up,Studio Killers,Jenny,78,9,2,,,,
11,up,アヴィーチー,Wake Me Up,11,5,55,,,,
12,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],36,6,10,,,,
13,up,Marshmello,Silence (feat. Khalid),13,8,30,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,55,87,2019-10-20,28,2019-12-08
15,down,Dua Lipa & Angele,Fever,9,6,5,47,2020-11-15,47,2020-11-15
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,3,56,40,2019-10-06,40,2019-10-06
17,up,Loud Luxury,Body (feat. brando),25,4,53,,,,
18,down,Kygo & OneRepublic,Lose Somebody,12,5,29,86,2020-06-07,80,2020-07-05
19,up,David Guetta,Titanium (feat. Sia),30,7,43,,,,
20,down,Regard & Raye,Secrets,18,3,30,84,2020-06-14,62,2020-06-28
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,9,18,,,,
22,-,DjFlaskz,Downer,-,19,4,,,,
23,-,DjFlaskz,Bulk Escape,-,11,4,,,,
24,-,DjFlaskz,St Moritz,-,14,4,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,56,,,,
26,-,DjFlaskz,"Baby, Come On",-,19,4,,,,
27,down,Jax Jones & Au/Ra,i miss u,14,7,8,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,9,55,,,,
29,-,DjFlaskz,Pods Cases,-,18,3,,,,
30,-,DjFlaskz,Eight Pounds,-,16,4,,,,
31,-,DjFlaskz,Star Shine,-,20,3,,,,
32,up,DjFlaskz,Breaks,93,12,5,,,,
33,-,DjFlaskz,Going Home,-,13,4,,,,
34,-,DjFlaskz,Sun Surprise,-,20,4,,,,
35,up,DjFlaskz,Trying,83,22,5,,,,
36,up,Corona Crown,The Only Way Is Up,98,33,4,,,,
37,up,DjFlaskz,Self Love,86,18,5,,,,
38,-,Corona Crown,Corona Call,-,37,3,,,,
39,down,twocolors,Lovefool,21,6,12,,,,
40,-,DjFlaskz,Cash on Tape,-,21,4,,,,
41,-,Corona Crown,Corona Toilet Paper,-,35,3,,,,
42,-,Corona Crown,Corona Klopapier,-,42,4,,,,
43,-,Bio Zackkerza,Beyond Metter,-,31,3,,,,
44,-,Corona Crown,Headphone Jack,-,41,3,,,,
45,-,Bio Zackkerza,Explicit Dance,-,45,3,,,,
46,down,Sigala & James Arthur,Lasting Lover,16,6,12,,,,
47,up,Corona Crown,Covid Corona,100,47,4,,,,
48,-,Bio Zackkerza,Extra Tv,-,25,2,,,,
49,-,DjFlaskz,Horizon,-,11,3,,,,
50,up,Bio Zackkerza,Mass Man,82,50,2,,,,
51,-,Corona Crown,Disinfection,-,41,4,,,,
52,-,Bio Zackkerza,Boy Cubby,-,43,2,,,,
53,up,Corona Crown,Lasso Man,94,53,4,,,,
54,-,Bro,Jeg Vil La' Lyset Brænde (Faustix Remix),-,33,1,,,,
55,-,Balken & Jimilian,Dejlig (feat. Fouli) [Balken Remix],-,29,1,,,,
56,-,Bio Zackkerza,Ventilation Station,-,39,2,,,,
57,up,Avicii,Lonely Together (feat. Rita Ora),76,36,14,,,,
58,down,220 KID & JC Stewart,Too Many Nights,20,15,11,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,28,3,55,,,,
60,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,11,11,,,,
61,down,Sigala & James Arthur,Lasting Lover (Acoustic),24,13,8,,,,
62,down,Marshmello & Bastille,Happier,33,7,50,74,2019-10-06,74,2019-10-06
63,down,Punctual,I Don't Wanna Know,31,21,9,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,27,20,36,,,,
65,-,Corona Crown,Corona Abuse,-,40,3,,,,
66,down,Zedd & Alessia Cara,Stay,48,45,10,,,,
67,-,Bio Zackkerza,Kind Stuff on Tape,-,27,2,,,,
68,-,Bio Zackkerza,Door Way,-,43,2,,,,
69,down,Regard,Ride It (Jonas Blue Remix),32,32,11,,,,
70,-,Bio Zackkerza,Hector,-,42,2,,,,
71,down,Sam Feldt,Post Malone (feat. RANI),26,2,56,,,,
72,-,Corona Crown,Corona Care,-,33,2,,,,
73,-,Corona Crown,Tackle Toe,-,31,3,,,,
74,down,David Guetta & MORTEN,Save My Life (feat. Lovespeake),62,62,2,,,,
75,-,Bio Zackkerza,Birdy Man,-,29,1,,,,
76,down,surf mesa,Ily,34,2,33,63,2020-04-19,18,2020-07-12
77,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,8,41,,,,
78,-,Bio Zackkerza,On File,-,47,2,,,,
79,down,220 KID & GRACEY,Don’t Need Love,42,33,25,,,,
80,-,Calvin Harris,Feel So Close (Radio Edit),-,32,2,,,,
81,down,Joel Corry,Lonely,37,5,38,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],38,38,2,,,,
83,down,Marshmello & Halsey,Be Kind,35,4,31,50,2020-05-03,29,2020-05-17
84,-,Nathan Dawe x Little Mix,No Time For Tears,-,28,1,,,,
85,-,Corona Crown,Cups and Mugs,-,36,2,,,,
86,-,Corona Crown,Stay Home Stay Safe,-,41,3,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),71,31,2,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,6,30,,,,
89,down,Alan Walker,Faded,57,17,32,,,,
90,down,Jonas Blue,Rise (feat. Jack & Jack),64,48,11,,,,
91,down,ADHD,Pizza,60,7,34,,,,
92,down,Corona Crown,Pandemic,88,42,4,,,,
93,down,Halsey & Tiësto,You should be sad (Tiësto Remix),52,49,4,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,49,20,41,,,,
95,down,Majestic,Me & U (feat. Kelsey),54,30,6,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,22,24,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,35,12,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,26,7,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,61,10,,,,
100,-,Bio Zackkerza,I Came for Good,-,38,3,,,,
