Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,24,,,,
2,up,Kenya Grace,Strangers,2,1,21,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,74,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,218,,,,
5,down,Tiësto & Tate McRae,10:35,4,2,64,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,124,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,6,1,46,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,216,,,,
9,up,David Guetta,Titanium (feat. Sia),9,7,205,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,6,191,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,7,92,,,,
12,up,アヴィーチー,Wake Me Up,13,5,219,,,,
13,up,Calvin Harris & Sam Smith,Desire,16,2,26,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),19,1,186,99,2020-07-26,16,2020-09-20
15,up,The Chainsmokers,Closer (feat. Halsey),15,9,181,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),20,16,109,,,,
17,up,Tiësto & Ava Max,The Motto,17,2,116,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,3,42,,,,
19,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),21,12,25,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,2,32,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),69,21,3,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,27,10,157,,,,
23,down,Pattesutter,Bajer & Streger,10,10,3,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),23,3,84,,,,
25,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,18,155,,,,
26,up,Switch Disco,REACT,32,5,45,,,,
27,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),30,2,56,,,,
28,up,ADHD,Pizza,78,7,190,,,,
29,up,Bennett,Vois sur ton chemin (Techno Mix),35,18,18,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),25,12,176,,,,
31,up,Empire of the Sun,We Are the People,53,31,15,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,22,178,,,,
33,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),44,7,7,,,,
34,up,Tiësto,Drifting,37,20,30,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,21,174,,,,
36,up,Becky Hill & David Guetta,Remember,41,5,116,,,,
37,down,Regard,Ride It,34,1,220,57,2019-10-06,13,2019-11-10
38,down,Jax Jones,Where Did You Go? (feat. MNEK),29,3,103,,,,
39,down,Alan Walker,Faded,28,17,186,,,,
40,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,1,118,,,,
41,down,Calvin Harris,Blame (feat. John Newman),39,26,90,,,,
42,down,Alesso & Zara Larsson,Words,31,3,92,,,,
43,down,Jungle,Back On 74,26,5,24,,,,
44,up,Cascada,Everytime We Touch,50,36,98,,,,
45,down,Romy,She's On My Mind,38,20,16,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,26,134,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,8,201,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,24,54,,,,
49,-,Kygo & Ava Max,Whatever,-,2,1,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,9,203,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),51,30,76,,,,
52,down,"Calvin Harris, Sam Smith",Promises,49,15,170,,,,
53,down,James Hype & Miggy Dela Rosa,Ferrari,43,1,86,,,,
54,up,The Chainsmokers,Paris,54,17,103,,,,
55,up,Darude,Sandstorm (Radio Edit),56,39,110,,,,
56,up,NICE GUYZ,LOVEFRIEND,74,56,2,,,,
57,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),64,10,11,,,,
58,down,Tiësto,Lay Low,55,27,55,,,,
59,down,Marshmello & Bastille,Happier,47,7,196,74,2019-10-06,74,2019-10-06
60,down,David Guetta,Memories (feat. Kid Cudi),52,31,101,,,,
61,up,ZERB,Mwaki,62,19,10,,,,
62,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,62,21,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),65,32,74,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,26,149,,,,
65,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),40,6,122,,,,
66,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,6,94,,,,
67,up,Stromae,Alors on danse (Radio Edit),88,20,143,,,,
68,up,Calvin Harris,Summer,70,29,102,,,,
69,up,Avicii,The Nights,86,13,154,,,,
70,up,Joel Corry,Hey DJ,80,41,14,,,,
71,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],67,23,126,,,,
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,24,153,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),66,1,220,97,2020-01-12,7,2020-05-10
74,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),85,49,6,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),73,35,146,,,,
76,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,97,21,16,,,,
77,down,ItaloBrothers,Stamp On the Ground (Max Farenthide Radio Edit),58,58,27,,,,
78,up,Ude Af Kontrol,FuckBoi,82,28,141,,,,
79,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,26,22,,,,
80,down,Marshmello,Silence (feat. Khalid),75,8,175,,,,
81,-,Becky Hill & Sonny Fodera,Never Be Alone,-,14,1,,,,
82,down,Marshmello,Here With Me (feat. CHVRCHES),76,32,94,,,,
83,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),93,10,79,,,,
84,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",79,67,10,,,,
85,down,Loud Luxury,Body (feat. brando),57,4,181,,,,
86,down,"Regard, Troye Sivan & Tate McRae",You,77,1,75,,,,
87,down,Noah Edwards,Set Fire To The Rain,68,43,22,,,,
88,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,48,48,3,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,155,72,2021-03-07,18,2021-05-16
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,33,,,,
91,up,Technotronic,Pump Up the Jam,98,72,12,,,,
92,-,Switch Disco,REACT (D.O.D Remix),-,67,2,,,,
93,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),89,7,82,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,71,20,138,,,,
95,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,82,3,,,,
96,-,Basshunter,Boten Anna (Radio Edit),-,56,73,,,,
97,down,LF SYSTEM,Afraid To Feel,96,1,84,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,20,190,,,,
99,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,61,14,,,,
100,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],99,99,2,,,,
