Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Blå Himmel (feat. Hans Philip),4,1,3,,,,
2,down,Victor Leksell,Svag,1,1,17,,,,
3,down,ICEKIID,Errudumellahvad,2,2,10,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,16,79,2020-04-19,1,2020-07-05
5,up,Cardi B,WAP (feat. Megan Thee Stallion),34,5,2,80,2020-08-09,1,2020-08-16
6,up,Tessa,Ghetto Fabulous,11,6,2,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,41,,,,
8,up,L.O.C.,Momentet (feat. U$O),12,1,41,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,41,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,39,,,,
11,up,Klumben & Raske Penge,Faxe Kondi,17,2,41,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),18,2,31,,,,
13,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),20,7,34,,,,
14,down,FINNi,Blok 4,5,2,6,,,,
15,up,エミネム,The Monster (feat. Rihanna),22,6,41,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],29,9,41,,,,
17,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),37,10,40,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),38,4,41,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),36,11,24,,,,
20,up,Clemens,Byen Sover (feat. Julie Maria),39,13,39,,,,
21,up,Kanye West,Love Lockdown,100,13,41,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,36,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),56,4,35,,,,
24,-,Lil Wayne,Mirror (feat. Bruno Mars),-,21,39,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),21,3,35,,,,
26,-,Drake,Take Care (feat. Rihanna),-,18,39,,,,
27,up,L.O.C.,Ung For Evigt,30,13,37,,,,
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,40,,,,
29,-,ニッキー・ミナージュ,Starships,-,5,27,,,,
30,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,30,1,78,2020-08-16,3,2020-08-23
31,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],24,1,30,,,,
32,up,Specktors & Nonsens,Unz Unz,50,2,30,,,,
33,-,Bosh & Branco,Djomb (Remix),-,33,1,,,,
34,-,Kanye West,Stronger,-,17,38,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,28,,,,
36,down,Anna,Bando,7,3,16,,,,
37,down,Flo Rida,Whistle,15,1,31,,,,
38,-,Benny Jamz,Sympati,-,38,1,,,,
39,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,14,40,,,,
40,up,NODE & Larry 44,Avatar,69,8,10,,,,
41,-,NODE,Pull Up,-,41,1,,,,
42,-,Medina,Lågsus (feat. Medina),-,14,22,,,,
43,-,Kidd,Ik Lavet Penge,-,15,30,,,,
44,-,Wiz Khalifa,Black and Yellow,-,6,34,,,,
45,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,21,37,,,,
46,-,Outlandish,Feels Like Saving the World,-,4,35,,,,
47,-,Kanye West,Heartless,-,21,35,,,,
48,down,Tessa,Ben,26,1,39,,,,
49,down,Ude Af Kontrol,WTF,6,6,2,,,,
50,-,Suspekt,Jeg Har Det Fedt,-,43,2,,,,
51,down,Kesi,Baku (feat. ICEKIID),8,8,3,,,,
52,-,L.O.C.,Drømmen Er Vores,-,52,1,,,,
53,-,Iggy Azalea,Impossible Is Nothing,-,53,1,,,,
54,-,Will Smith,Miami,-,54,1,,,,
55,-,Niko B,Who's That What's That,-,41,2,,,,
56,down,Suspekt,Gonzo,45,2,26,,,,
57,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,34,,,,
58,-,Nyashinski,Time,-,58,1,,,,
59,-,NEZ & ScHoolboy Q,Wild Youngster (feat. ScHoolboy Q),-,59,1,,,,
60,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,60,1,,,,
61,-,Suspect,Reload,-,61,1,,,,
62,-,TopGunn,Kongens Have,-,26,34,,,,
63,-,Leikeli47,Iron Mike,-,63,1,,,,
64,-,KIDD,Bare Dans,-,3,12,,,,
65,-,SadBoyProlific,Dead and Cold,-,65,1,,,,
66,-,Ultradiox,Walked In,-,66,1,,,,
67,-,Trippie Redd,Mac 10 (feat. Lil Baby & Lil Duke),-,67,1,,,,
68,down,Gilli,Snik Snak,59,4,8,,,,
69,-,OB,Normalt,-,69,1,,,,
70,-,J. Cole,Rich N****z,-,70,1,,,,
71,-,Pind,Indlæg,-,29,6,,,,
72,-,2Pac,Only Fear of Death,-,72,1,,,,
73,-,Sway,Sway Sway,-,73,1,,,,
74,-,Chynna,So Much More,-,74,1,,,,
75,-,Innoss'B,Olandi,-,75,1,,,,
76,-,DJB,Hot Shower (Instrumental),-,76,1,,,,
77,-,Danni,Fred Men Kaos (feat. Carmon),-,77,1,,,,
78,-,Shortyo,Pattern (feat. Demi Lovato),-,78,1,,,,
79,-,Nujabes,Horizon,-,79,1,,,,
80,-,Cro & badchieff,Fall Auf,-,80,1,,,,
81,-,Nicholas Takada,Imorgen,-,81,1,,,,
82,-,Nujabes,Hikari (feat. Substantial),-,82,1,,,,
83,-,IAMDDB,End Of The World (Prod.by Adrian),-,83,1,,,,
84,-,2Pac,Trapped,-,84,1,,,,
85,-,Hayce Lemsi & Volts Face,Juste du love (feat. Franglish),-,85,1,,,,
86,-,clammbon by Nujabes,Imaginary Folklore,-,86,1,,,,
87,-,pH-1,Cupid (feat. PENOMECO),-,87,1,,,,
88,-,Mert & Alpa Gun,Ausländer 2020,-,88,1,,,,
89,-,Eminem,No Apologies,-,89,1,,,,
90,-,Sero Produktion Beats,Toprak,-,90,1,,,,
91,-,Kidx,RA (feat. Hybrid),-,91,1,,,,
92,-,Bas & EARTHGANG,Jollof Rice (SAY3 Remix),-,92,1,,,,
93,-,Samsonyte & LeRoyce,Chip Off the Block,-,93,1,,,,
94,-,Nextro,Black and White,-,94,1,,,,
95,-,pH-1,Nerdy Love (feat. Yerin Baek),-,95,1,,,,
96,-,50 Cent,In Da Club,-,24,32,,,,
97,-,Eminem,Not Afraid,-,6,33,,,,
98,-,Clemens,Champion (feat. Jon Nørgaard),-,28,27,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,6,26,,,,
100,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,26,,,,
