Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,23,,,,
2,down,"Natasja, Tessa & Karen Mukupa",Til Banken,1,1,5,,,,
3,up,24kGoldn,Mood (feat. iann dior),24,3,5,33,2020-08-23,1,2020-10-11
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,47,,,,
5,up,L.O.C.,Momentet (feat. U$O),7,1,47,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,47,,,,
7,up,Flo Rida,Whistle,27,1,34,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,45,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,10,2,47,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,2,37,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,40,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,47,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,2,46,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,47,,,,
15,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,46,,,,
16,up,Clemens,Byen Sover (feat. Julie Maria),17,13,45,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),19,11,30,,,,
18,down,Kesi,Blå Himmel (feat. Hans Philip),3,1,9,,,,
19,down,Kanye West,Love Lockdown,18,13,47,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,42,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,34,,,,
22,up,Larry 44,Filur (feat. Gilli),26,22,2,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,4,41,,,,
24,up,Drake,Take Care (feat. Rihanna),36,18,45,,,,
25,-,Gilli,3STYLE,-,25,1,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),35,21,45,,,,
27,up,Outlandish,Feels Like Saving the World,30,4,41,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),22,4,47,,,,
29,up,Wiz Khalifa,Black and Yellow,31,6,39,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,22,39,,,,
31,up,Flo Rida,Low (feat. T-Pain),40,6,30,,,,
32,up,TopGunn,Kongens Have,46,26,39,,,,
33,up,50 Cent,In Da Club,97,24,37,,,,
34,up,Eminem,Not Afraid,98,6,38,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",99,7,31,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),33,3,39,36,2020-02-16,36,2020-02-16
37,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,21,42,,,,
38,down,Kanye West,Heartless,34,21,40,,,,
39,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,35,,,,
40,-,Bogfinkevej,Glad,-,40,1,,,,
41,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,32,,,,
42,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,30,,,,
43,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,30,,,,
44,-,エミネム,We Made You (Single Version),-,39,20,,,,
45,-,Yepha,Ik' Gør' Det,-,36,23,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,14,46,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,31,28,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),13,3,39,,,,
49,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],6,1,35,,,,
50,-,L.O.C.,Frøken Escobar,-,36,18,,,,
51,-,T.I.,Live Your Life (feat. Rihanna),-,31,26,,,,
52,-,Medina,Lågsus (feat. Medina),-,14,26,,,,
53,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,27,,,,
54,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,24,,,,
55,-,Kanye West,All of the Lights,-,44,20,,,,
56,down,Kanye West,Stronger,32,17,43,,,,
57,-,Eminem,Shake That (feat. Nate Dogg),-,45,5,,,,
58,down,L.O.C.,Ung For Evigt,44,13,43,,,,
59,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,17,,,,
60,-,JAY-Z,Run This Town (Live),-,50,10,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),23,5,8,80,2020-08-09,1,2020-08-16
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,1,22,79,2020-04-19,1,2020-07-05
63,-,Niko B,Who's That What's That,-,41,5,,,,
64,-,Swangah,Vín (feat. Beinir),-,64,1,,,,
65,-,24kGoldn,Mood (feat. iann dior),-,65,1,,,,
66,-,Stepz,Moncler,-,66,1,,,,
67,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,67,1,87,2020-09-27,12,2020-10-04
68,down,Sivas,CRIMEWAVE,45,26,3,,,,
69,-,Niko,VAVEDI,-,69,1,,,,
70,-,Dontcry & Glimlip,Edamame,-,70,1,,,,
71,-,Afro House,Salsa,-,71,1,,,,
72,-,Ude Af Kontrol,Boomer (feat. Specktors),-,72,1,,,,
73,-,Slaughterhouse & Yelawolf,Psychopath Killer (feat. Eminem),-,73,1,,,,
74,-,Lil Wayne,Lost,-,74,1,,,,
75,-,MoStack,Miss Me (feat. AJ Tracey),-,75,1,,,,
76,-,Beastie Boys,Time to Get Ill,-,76,1,,,,
77,-,CAPO,Intro,-,77,1,,,,
78,-,D12,Bane,-,78,1,,,,
79,-,Dustystaytrue,Never Change,-,79,1,,,,
80,-,"Swizz Beatz, Ja Rule & Metallica",We Did It Again,-,80,1,,,,
81,-,Genuine Quality,Busy (feat. Neek Bucks),-,81,1,,,,
82,-,Suspect & Giggs,Bruce Wayne,-,82,1,,,,
83,-,KNA Connected,Fibs (Løgn & Latin),-,8,23,,,,
84,-,DJ Chose & Beatking,THICK,-,84,1,,,,
85,-,XXXTENTACION,UP LIKE AN INSOMNIAC (Freestyle),-,85,1,,,,
86,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,21,,,,
87,-,L.O.C.,XxxCouture (XxxCouture),-,46,22,,,,
88,-,MC Einar,Jul det' cool,-,1,20,,,,
89,-,The Black Eyed Peas,My Humps,-,50,13,,,,
90,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,8,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,36,9,,,,
92,up,Kidd,Ik Lavet Penge,96,15,34,,,,
93,-,Clemens,Champion (feat. Jon Nørgaard),-,28,30,,,,
94,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,1,,,,
95,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,9,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,5,,,,
97,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,9,,,,
98,-,Eminem,No Love (feat. Lil Wayne),-,59,8,,,,
99,-,K'naan,Wavin' Flag,-,67,6,,,,
100,-,Sean Kingston,Beautiful Girls,-,9,7,,,,
