Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,"Gode Dage, Gode Drinks",2,1,4,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),62,2,6,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,145,,,,
4,up,L.O.C.,Momentet (feat. U$O),4,1,145,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,145,,,,
6,up,Flo Rida,Whistle,7,1,112,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,136,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,10,2,145,,,,
9,up,Eminem,Not Afraid,9,6,129,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,2,126,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,138,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,140,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,3,123,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,6,145,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,144,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,144,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),19,4,145,,,,
18,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),82,1,10,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,131,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,3,118,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,4,132,,,,
22,up,Drake,Take Care (feat. Rihanna),24,18,142,,,,
23,down,Tessa,Engangspik,1,1,7,,,,
24,up,Outlandish,Feels Like Saving the World,25,4,131,,,,
25,up,Wiz Khalifa,Black and Yellow,26,6,127,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,21,137,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,13,41,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,132,,,,
29,up,L.O.C.,Ung For Evigt,43,13,132,,,,
30,up,50 Cent,In Da Club,31,24,131,,,,
31,down,Flo Rida,Low (feat. T-Pain),30,6,112,,,,
32,-,Gilli,Miami Vicer,-,1,18,,,,
33,down,TopGunn,Kongens Have,32,26,131,,,,
34,-,Benjamin Hav,Den Dejligste Boy,-,1,41,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,7,110,,,,
36,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,30,127,,,,
37,down,Clemens,Tog Det Som En Mand (feat. Nastasia),35,8,118,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,14,141,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,27,107,,,,
40,up,KNA Connected,Fibs (Løgn & Latin),41,8,88,,,,
41,up,Clemens,Champion (feat. Jon Nørgaard),63,28,109,,,,
42,up,Pitbull,Hotel Room Service,42,10,88,,,,
43,up,Yepha,Ik' Gør' Det,45,36,93,,,,
44,up,Jonny Hefty & Jøden,Gamle Dreng,48,8,82,,,,
45,up,Kanye West,Heartless,46,21,133,,,,
46,up,Lucy Love,Poison,50,41,37,,,,
47,down,T.I.,Live Your Life (feat. Rihanna),44,31,103,,,,
48,up,Jokeren & Blæs Bukki,Gå Væk!,52,41,94,,,,
49,up,MC Einar,Jul det' cool,53,1,87,,,,
50,up,Kanye West,All of the Lights,54,44,85,,,,
51,up,Eminem,Shake That (feat. Nate Dogg),64,45,67,,,,
52,-,Branco & Gilli,La Danza,-,1,26,,,,
53,up,T.I.,Dead and Gone (feat. Justin Timberlake),58,45,79,,,,
54,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],51,33,112,,,,
55,up,The Black Eyed Peas,My Humps,67,50,72,,,,
56,up,Sean Kingston,Beautiful Girls,71,9,48,,,,
57,up,Sivas,d.a.u.d.a (feat. Gilli),72,9,47,,,,
58,up,L.O.C.,Langt Ude,73,55,56,,,,
59,down,L.O.C.,XxxCouture (XxxCouture),56,46,88,,,,
60,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,57,53,,,,
61,up,Eminem,No Love (feat. Lil Wayne),87,59,52,,,,
62,up,Suspekt,Søndagsbarn (feat. Lukas Graham),86,61,44,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,48,46,,,,
64,-,D1MA,NO LOVE,-,52,4,,,,
65,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),90,12,41,,,,
66,up,Ufo Yepha,Fluen På Væggen,91,66,34,,,,
67,down,ニッキー・ミナージュ,Starships,37,5,91,,,,
68,up,L.O.C.,Marquis,95,46,61,,,,
69,up,Ufo Yepha,Stille Og Roligt K***d På,98,10,32,,,,
70,up,Orgi-E,Singlepik,99,69,34,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),68,3,132,36,2020-02-16,36,2020-02-16
72,up,Lil Wayne,Lollipop,100,69,28,,,,
73,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,28,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,31,101,,,,
75,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,74,19,,,,
76,down,Kesi,Skør For Dig (feat. Jada),61,3,10,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,3,,,,
78,down,Clemens,Byen Sover (feat. Julie Maria),20,13,138,,,,
79,up,Kidd,Ik Lavet Penge,96,15,114,,,,
80,up,L.O.C.,Frøken Escobar,93,36,75,,,,
81,-,KIDD,Buongiorno,-,1,43,,,,
82,-,Gilli,Kender Ik' I Morgen,-,2,19,,,,
83,up,Maskinen,Alla Som Inte Dansar (Acapella),83,52,50,,,,
84,down,Central Cee,Doja,36,3,6,,,,
85,up,Akon,Smack That (Live AOL Session),94,53,15,,,,
86,up,Kesi,Søvnløs,97,29,91,,,,
87,-,Nicki Minaj,Super Freaky Girl,-,15,2,,,,
88,down,D1MA,DRØM MIG VÆK,15,1,21,,,,
89,-,Kidd,Fetterlein,-,76,15,,,,
90,down,Artigeardit & Lamin,Vågen,18,4,12,,,,
91,-,Eminem,When I'm Gone,-,68,20,,,,
92,down,GMG,Danser,85,1,16,,,,
93,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),60,1,6,,,,
94,down,Lamin,Window,92,24,10,,,,
95,down,Kanye West,Stronger,76,17,124,,,,
96,down,Medina,Lågsus (feat. Medina),55,14,102,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,42,,,,
98,down,K'naan,Wavin' Flag,88,67,21,,,,
99,-,Ukendt Kunstner,Neonlys,-,67,7,,,,
100,-,Specktors,Lågsus,-,79,7,,,,
