Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,11,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,10,79,2020-04-19,1,2020-07-05
3,up,ICEKIID,Errudumellahvad,4,2,4,,,,
4,up,Gilli,Snik Snak,36,4,2,,,,
5,up,L.O.C.,Momentet (feat. U$O),17,1,35,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,35,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,35,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,20,2,35,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),22,2,25,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),25,7,28,,,,
11,down,Tessa,Så'n der,6,1,17,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,9,35,,,,
13,down,Anna,Bando,5,3,10,,,,
14,down,Tessa,Bål,7,7,3,,,,
15,up,エミネム,The Monster (feat. Rihanna),27,6,35,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),29,10,34,,,,
17,up,Tessa,Glo På Mig,35,3,8,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,2,35,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),31,4,35,,,,
20,up,Clemens,Byen Sover (feat. Julie Maria),32,13,33,,,,
21,down,6ix9ine,GOOBA,18,1,9,100,2020-05-10,2,2020-05-17
22,up,Kanye West,Love Lockdown,33,13,35,,,,
23,down,KIDD,Bare Dans,3,3,8,,,,
24,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],16,1,25,,,,
25,-,Flo Rida,Whistle,-,1,25,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,33,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,3,31,,,,
28,-,ニッキー・ミナージュ,Starships,-,5,25,,,,
29,up,Drake,Take Care (feat. Rihanna),94,18,35,,,,
30,-,Lil Wayne,Mirror (feat. Bruno Mars),-,21,34,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,14,35,,,,
32,up,Outlandish,Feels Like Saving the World,99,4,31,,,,
33,-,Wiz Khalifa,Black and Yellow,-,6,29,,,,
34,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,21,32,,,,
35,up,Specktors & Nonsens,Unz Unz,39,2,25,,,,
36,-,Kanye West,Heartless,-,21,30,,,,
37,-,ATYPISK,Fra Start,-,26,1,,,,
38,down,Tessa,Ben,14,1,33,,,,
39,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,39,1,69,2020-07-05,69,2020-07-05
40,-,Gigis & Gilli,Brobizz,-,40,1,,,,
41,down,Tessa,Okay,34,13,14,,,,
42,-,Flo Rida,Wild Ones (feat. Sia),-,3,29,,,,
43,-,Tessa,Sjakalina,-,4,13,,,,
44,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,29,,,,
45,-,Gobs,Señorita (feat. Fouli),-,45,1,,,,
46,-,TopGunn,Kongens Have,-,26,29,,,,
47,-,Kesi,Søvnløs,-,29,21,,,,
48,-,Clemens,Champion (feat. Jon Nørgaard),-,28,25,,,,
49,-,Branco,Get Money (Motivation Session),-,49,1,,,,
50,-,Public Enemy,Black Steel in the Hour of Chaos,-,50,1,,,,
51,-,L.O.C.,Ung For Evigt,-,13,32,,,,
52,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,52,1,,,,
53,down,Kidd,Ik Lavet Penge,42,15,26,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,6,22,,,,
55,down,Kanye West,Stronger,41,17,34,,,,
56,-,The Four Owls,Coming Home,-,56,1,,,,
57,up,StaySolidRocky,Party Girl,96,38,2,86,2020-05-10,14,2020-06-14
58,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,24,,,,
59,-,Kofi,401 And Kingston,-,59,1,,,,
60,-,L'Algérino,Moula max (feat. Heuss L'enfoiré),-,60,1,,,,
61,-,Post Malone,Circles,-,1,28,2,2019-10-06,2,2019-10-06
62,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,24,,,,
63,-,Chris Ares,Fremdbestimmt,-,63,1,,,,
64,down,Suspekt,Gonzo,45,2,22,,,,
65,-,Megan Thee Stallion,Savage,-,23,10,61,2020-03-22,14,2020-04-19
66,down,Branco & Gilli,La Danza,10,1,21,,,,
67,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,67,1,,,,
68,-,Matnez,Mission,-,68,1,,,,
69,down,NODE & Larry 44,Avatar,8,8,5,,,,
70,-,Travis Scott,BUTTERFLY EFFECT,-,70,1,,,,
71,down,S1mba,Rover (feat. DTG),57,21,6,88,2020-06-14,88,2020-06-14
72,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,2,23,64,2019-12-01,52,2020-01-12
73,-,Øv!,Fantom Symptom (feat. HM. Dronningen),-,73,1,,,,
74,-,Morfar Fortæller,Alletiders Fyr,-,74,1,,,,
75,-,Pind,Indlæg,-,29,5,,,,
76,-,Take/Five,Watch Me,-,76,1,,,,
77,-,AJ Tracey & Mabel,West Ten,-,77,1,,,,
78,-,24kGoldn,CITY OF ANGELS,-,78,2,,,,
79,-,Gaming Music & Beats,Compton Shootout (with Jan Chmelar),-,79,1,,,,
80,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,80,1,,,,
81,-,Joey Moe & Clemens,ÆØÅ (feat. Klemmesen&Mo),-,81,1,,,,
82,-,Bonez MC,Big Body Benz,-,82,1,84,2020-06-28,84,2020-06-28
83,-,Pop Smoke,Dior,-,83,1,,,,
84,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,84,1,,,,
85,-,Bonez MC,Shotz Fired,-,75,2,,,,
86,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,86,1,,,,
87,-,Black Hydra & Easy McCoy,Time for War,-,87,1,,,,
88,down,Powfu,Death Bed (feat. beabadoobee),21,6,17,100,2020-03-01,7,2020-04-26
89,-,Koba LaD,Laisse tomber,-,89,1,,,,
90,-,Kic Pimp,Srt,-,90,1,,,,
91,-,2Scratch & TAOG,Mamacita,-,91,1,,,,
92,-,HoddoxX,We're Welcome,-,92,1,,,,
93,-,Night Lovell,Just Tryna (feat. Dylan Brady),-,93,1,,,,
94,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,30,,,,
95,-,Unknown T,MEAT,-,95,1,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,3,31,36,2020-02-16,36,2020-02-16
97,down,Medina,Lågsus (feat. Medina),40,14,19,,,,
98,-,Eminem,Not Afraid,-,6,29,,,,
99,-,50 Cent,In Da Club,-,24,29,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,29,,,,
