Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,1,1,5,,,,
2,up,Flo Rida,Whistle,3,1,185,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,214,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,203,,,,
5,up,Outlandish,Feels Like Saving the World,5,4,212,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,213,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,6,187,,,,
8,up,KNA Connected,Fibs (Løgn & Latin),8,8,165,,,,
9,-,Flo Rida,Right Round (feat. Ke$ha),-,2,189,,,,
10,up,Pitbull,Hotel Room Service,20,10,158,,,,
11,down,MC Einar,Jul det' cool,9,1,158,,,,
12,up,Sivas,d.a.u.d.a (feat. Gilli),23,9,122,,,,
13,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,188,,,,
14,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,202,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,12,110,,,,
16,up,Gilli & Kesi,555,22,1,21,,,,
17,-,Lamin,OT,-,17,1,,,,
18,down,Ufo Yepha,Stille Og Roligt K***d På,10,10,100,,,,
19,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,157,,,,
20,down,Ude Af Kontrol,Rollemodel,11,11,2,,,,
21,-,"Noah Carter, Gilli & Kesi",Sprite & Vodka,-,21,1,,,,
22,down,Future & Metro Boomin,Cinderella,12,12,2,,,,
23,-,Område 69,Trip I Kbh,-,23,1,,,,
24,down,Sweezy,Ghost Town,13,13,2,,,,
25,down,DJ Premier,DMX Bark 'n Growl (Instrumental),15,15,2,,,,
26,down,DJ Premier,Climbmax (Instrumental),16,16,2,,,,
27,down,Erick Sermon,Y.O.U. (Instrumental),18,18,2,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),14,3,196,,,,
29,-,Sean Kingston,Beautiful Girls,-,9,126,,,,
30,down,Erick Sermon,Full Cooperation (Instrumental),19,19,2,,,,
31,down,Erick Sermon,300 E (Instrumental),21,21,2,,,,
32,down,Erick Sermon,May Sound Crazy (Instrumental),25,25,2,,,,
33,down,Erick Sermon,That Girl (Instrumental),26,26,2,,,,
34,down,Erick Sermon,Go (Instrumental),27,27,2,,,,
35,down,Erick Sermon,Da Wave (Instrumental),29,29,2,,,,
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,7,184,,,,
37,-,Future & Metro Boomin,Like That,-,37,1,,,,
38,-,Gobs,I Dette Sekund,-,30,3,,,,
39,-,Merro8,Intet Nyt (feat. Gilli),-,25,2,,,,
40,-,"Vegedream, Kerchak & Kaaris",Matata,-,40,1,,,,
41,-,Chadder XT,Wat a Life,-,41,1,,,,
42,-,Julio Iglesias,México Lindo,-,42,1,,,,
43,-,namesbliss,Woi (feat. scruz),-,43,1,,,,
44,-,"Dirty Hairy, Nat Lover & Shuteyes",Tons of Drums,-,44,1,,,,
45,-,Luidji,Reste en Vie,-,45,1,,,,
46,-,Hustensaft Jüngling,Chicken Wings,-,46,1,,,,
47,-,Le Peuple de l'Herbe,No fear I'm walking,-,47,1,,,,
48,-,Da Bush Babees,Swing It (Jazziness),-,48,1,,,,
49,-,Yung Lean,Gatorade,-,49,1,,,,
50,-,"The Jazz Jousters, Billa Qause & Mononome",Confrontation,-,50,1,,,,
51,-,メイン・ソース,Watch Roger Do His Thing,-,51,1,,,,
52,-,$uicideBoy$,Memoirs of a Gorilla,-,31,2,,,,
53,-,$uicideBoy$ & Travis Barker,Aliens Are Ghosts,-,53,1,,,,
54,-,$uicideBoy$ & Travis Barker,Killing 2 Birds With 22 Stones (feat. MUNKY),-,54,1,,,,
55,-,$uicideBoy$,I No Longer Fear the Razor Guarding My Heel (IV),-,55,1,,,,
56,-,$uicideBoy$,F**K the Industry,-,56,1,,,,
57,-,$uicideBoy$,Carrollton,-,57,1,,,,
58,-,$uicideBoy$,122 Days,-,58,1,,,,
59,-,Method Man,Release Yo' Delf,-,59,1,,,,
60,-,Shorty Long,Purple Rain (Instrumental),-,60,1,,,,
61,-,Ultramagnetic MC's,When I Burn,-,61,1,,,,
