Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.O.C.,Milkshake,4,1,2,,,,
2,down,Sivas & Lord Siva,Push it to the limit,1,1,3,,,,
3,-,Toornat,Inuiaat,-,1,1,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,100,,,,
5,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],9,1,77,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,100,,,,
7,down,L.O.C.,Momentet (feat. U$O),5,1,100,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,90,,,,
9,down,Flo Rida,Whistle,7,1,73,,,,
10,down,Klumben & Raske Penge,Faxe Kondi,8,2,100,,,,
11,up,Branco & ICEKIID,KODA,69,11,2,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),30,2,83,,,,
13,up,ICEKIID,Errudumellahvad,24,2,42,,,,
14,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,93,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),11,3,83,,,,
16,down,エミネム,The Monster (feat. Rihanna),12,6,100,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,99,,,,
18,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),15,10,99,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),18,4,100,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,3,78,,,,
21,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],67,1,4,,,,
22,down,Branco,HONEY (IM HOME),16,4,2,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,10,,,,
24,up,Kanye West,Stronger,25,17,87,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,2,95,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,88,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,14,97,,,,
28,down,Outlandish,Feels Like Saving the World,21,4,91,,,,
29,down,Wiz Khalifa,Black and Yellow,28,6,87,,,,
30,-,Kidd,Ik Lavet Penge,-,15,74,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,93,,,,
32,-,Ude Af Kontrol,Søvnløs,-,32,1,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),48,22,88,,,,
34,-,Milbo,Millionær,-,34,1,,,,
35,down,"Branco, Artigeardit & Lukas Graham",GOAL,14,14,2,,,,
36,-,Tessa,Ben,-,1,58,,,,
37,up,"Natasja, Tessa & Karen Mukupa",Til Banken,71,1,49,,,,
38,down,Kanye West,Heartless,34,21,89,,,,
39,up,Branco & Sivas,SIRI,81,38,2,,,,
40,-,Toornat,Qarlitit Piikkit,-,2,4,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,6,70,,,,
42,up,TopGunn,Kongens Have,89,26,87,,,,
43,up,50 Cent,In Da Club,92,24,87,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho),-,11,48,,,,
45,up,Eminem,Not Afraid,94,6,86,,,,
46,-,Madeon & EARTHGANG,No Fear No More (Remix),-,46,1,,,,
47,-,Ant Wan,FREE,-,47,1,,,,
48,-,KADI,Colors (feat. Miyagi),-,48,1,,,,
49,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,49,1,,,,
50,down,KIDD,Buongiorno,33,1,30,,,,
51,-,La Clinique,La playa,-,51,1,,,,
52,-,Nickzzy,Mi Funeral,-,52,1,,,,
53,-,Branco & Stepz,Istanbul,-,35,3,,,,
54,-,Kesi,Søvnløs,-,29,59,,,,
55,-,Clemens,Champion (feat. Jon Nørgaard),-,28,70,,,,
56,-,Bores D & El Bobe,Todo Bien,-,56,1,,,,
57,-,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),-,32,2,,,,
58,-,Victor Leksell,Svag,-,1,62,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,70,,,,
60,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,31,70,,,,
61,up,Bad Meets Evil,Lighters (feat. Bruno Mars),97,30,83,,,,
62,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,62,1,,,,
63,-,JB,Vila i Frid,-,63,1,,,,
64,-,L.O.C.,Ung For Evigt,-,13,90,,,,
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,75,,,,
66,-,Joe Nester,Worthy of Love (feat. Colicchie),-,66,1,,,,
67,-,Colicchie,Suffer,-,67,1,,,,
68,-,The Kid LAROI,WITHOUT YOU,-,1,31,32,2020-12-13,12,2021-02-28
69,-,Zimma,Helt Anden Side,-,69,1,,,,
70,-,Colicchie,My Everything (feat. Whitney Gastmeyer),-,70,1,,,,
71,down,Artigeardit & Kesi,Er Her,62,1,21,,,,
72,-,Colicchie,"Loving Me, Losing You",-,72,1,,,,
73,up,RH,KOMFORTABELT (feat. Branco),73,54,3,,,,
74,-,Colicchie,You & I,-,74,1,,,,
75,-,ICEKIID,Ingen Over,-,35,6,,,,
76,-,Colicchie,H.O.P.E. (Hold on Pain Ends),-,76,1,,,,
77,-,FredNukes,Life of the Party,-,77,1,,,,
78,-,Mac Tyer,Nos quartiers (feat. Leto),-,78,1,,,,
79,-,Ude Af Kontrol,BOYTOY,-,33,3,,,,
80,down,ICEKIID & Branco,No Warning,64,7,12,,,,
81,-,Headie One,Nothing to Me,-,81,1,,,,
82,up,Branco,COSA NOSTRA,85,82,2,,,,
83,-,ATYPISK,Bag Tremmer,-,83,1,,,,
84,-,Naps,Best life (feat. Gims),-,84,1,,,,
85,-,Branco,INGEN INTRODUKTION (4x4),-,85,1,,,,
86,-,Kiin Jaamac,Miyaa Dareentay,-,86,1,,,,
87,-,Yaw Tog,"Sore (feat. O'kenneth, City Boy, Reggie & Jay Bahd)",-,87,1,,,,
88,-,"Den Evige Nedtur, Jøden, Ham Den Lange & Karim",Bulle,-,88,1,,,,
89,-,Apache 207,Vodka,-,89,1,,,,
90,-,Spencer Elmer,24Hrs (feat. Rubii),-,90,1,,,,
91,-,Jak3 / Trashman,Finger on the Trigger,-,91,1,,,,
92,-,Lloyd Banks,1970 Something,-,92,1,,,,
93,-,Megan Thee Stallion,Pimpin,-,93,1,,,,
94,down,ニッキー・ミナージュ,Starships,37,5,64,,,,
95,down,Drake,Take Care (feat. Rihanna),20,18,98,,,,
96,-,Clemens,Byen Sover (feat. Julie Maria),-,13,93,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),35,3,89,36,2020-02-16,36,2020-02-16
98,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,73,,,,
99,-,エミネム,We Made You (Single Version),-,39,50,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,69,,,,
