Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,19,,,,
2,up,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,3,2,3,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,89,,,,
4,up,L.O.C.,Momentet (feat. U$O),6,1,89,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,89,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,81,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,10,2,89,,,,
8,down,Benjamin Hav,Den Dejligste Boy,2,1,24,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),13,2,74,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,82,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),15,3,72,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,84,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,6,89,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,88,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),18,4,89,,,,
16,up,Clemens,Byen Sover (feat. Julie Maria),19,13,84,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),21,11,43,,,,
18,up,Kanye West,Love Lockdown,20,13,88,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,80,,,,
20,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),49,10,88,,,,
21,up,Wiz Khalifa,Black and Yellow,24,6,76,,,,
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,21,82,,,,
23,-,The Kid LAROI,WITHOUT YOU,-,1,25,32,2020-12-13,12,2021-02-28
24,up,Kanye West,Heartless,27,21,78,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,77,,,,
26,up,Flo Rida,Low (feat. T-Pain),33,6,63,,,,
27,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],93,1,67,,,,
28,up,TopGunn,Kongens Have,32,26,77,,,,
29,up,50 Cent,In Da Club,37,24,77,,,,
30,up,Eminem,Not Afraid,39,6,76,,,,
31,up,Clemens,Champion (feat. Jon Nørgaard),98,28,63,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,7,63,,,,
33,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,31,61,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),48,30,73,,,,
35,up,L.O.C.,Ung For Evigt,97,13,80,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,13,67,,,,
37,up,Clemens,Tog Det Som En Mand (feat. Nastasia),51,8,66,,,,
38,down,Kidd,Ik Lavet Penge,35,15,67,,,,
39,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],52,33,65,,,,
40,down,Drake,Take Care (feat. Rihanna),34,18,87,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,27,60,,,,
42,down,Lil Wayne,Mirror (feat. Bruno Mars),23,21,85,,,,
43,up,KNA Connected,Fibs (Løgn & Latin),79,8,51,,,,
44,up,Pitbull,Hotel Room Service,99,10,47,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),30,3,78,36,2020-02-16,36,2020-02-16
46,up,Yepha,Ik' Gør' Det,100,36,54,,,,
47,-,T.I.,Live Your Life (feat. Rihanna),-,31,59,,,,
48,-,Jonny Hefty & Jøden,Gamle Dreng,-,8,42,,,,
49,-,Jokeren & Blæs Bukki,Gå Væk!,-,41,54,,,,
50,-,Kanye West,Stronger,-,17,76,,,,
51,down,Artigeardit & Kesi,Er Her,4,1,10,,,,
52,-,Kanye West,All of the Lights,-,44,48,,,,
53,-,L.O.C.,XxxCouture (XxxCouture),-,46,51,,,,
54,-,MC Einar,Jul det' cool,-,1,48,,,,
55,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,45,45,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,14,86,,,,
57,-,Akon,Smack That (feat. Eminem),-,52,27,,,,
58,-,Sean Kingston,Beautiful Girls,-,9,26,,,,
59,-,The Black Eyed Peas,My Humps,-,50,41,,,,
60,-,Eminem,Shake That (feat. Nate Dogg),-,45,33,,,,
61,-,L.O.C.,Langt Ude,-,55,32,,,,
62,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,32,,,,
63,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,32,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,36,34,,,,
65,-,Josie Amadonna,Donkey Kong,-,65,2,,,,
66,down,Tessa & Orgi-E,Blæstegnen,53,1,26,,,,
67,-,Kanye West,See You in My Nightmares (feat. Lil Wayne),-,67,1,,,,
68,-,Azealia Banks,Liquorice,-,68,1,,,,
69,-,JT,Ved Min Side,-,69,1,,,,
70,-,Anna,Bando,-,3,21,,,,
71,-,Eminem,No Love (feat. Lil Wayne),-,59,30,,,,
72,down,Post Malone,Motley Crew,43,43,2,,,,
73,-,hesselhøj,I en fart,-,73,1,,,,
74,-,$uicideBoy$,Champion of Death,-,74,1,,,,
75,-,Jul,Transporteur,-,75,1,,,,
76,-,"Heavyweight, Kizo & Bonus RPK",No Limit (feat. Jongmen),-,76,1,,,,
77,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,70,2,61,2021-03-07,61,2021-03-07
78,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,22,,,,
79,-,Drakeo the Ruler & Ralfy the Plug,Long Live the Greatest,-,79,1,,,,
80,-,Shiva,Mastercard (feat. Lil Baby),-,80,1,,,,
81,-,JT,Fejlfri (feat. KEVZOR),-,81,1,,,,
82,-,Moar,Bump On,-,82,1,,,,
83,-,Guleed,LEDARE,-,83,1,,,,
84,-,Dylan Owen,A Time To Move On,-,84,1,,,,
85,-,Naod,TWIST N TURN,-,85,1,,,,
86,-,Drakeo the Ruler,"Pippy Long Stockin (feat. 1TakeJay, Bravo The Bagchaser, Lil 9, Ketchy the Great & Ralfy the Plug) [Remix]",-,86,1,,,,
87,-,Drakeo the Ruler,Flu Flamming (Remix) [feat. Lil Yachty & OhGeesy],-,87,1,,,,
88,-,Lelo,Gangster Party,-,88,1,,,,
89,-,Amaru Cloud,For Me,-,89,1,,,,
90,-,Gazo,A$AP,-,90,1,,,,
91,-,1nonly,Shakira! (feat. EGOVERT),-,91,1,,,,
92,-,Aminé,Shimmy,-,92,1,,,,
93,down,Medina,Lågsus (feat. Medina),54,14,59,,,,
94,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,56,33,,,,
95,-,MC Hammer,U Can'T Touch This,-,68,16,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,24,,,,
97,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,26,,,,
98,-,エミネム,We Made You (Single Version),-,39,44,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,25,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,21,,,,
