Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,186,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,215,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),9,2,190,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),28,3,197,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,204,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,189,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),14,4,203,,,,
8,down,Outlandish,Feels Like Saving the World,5,4,213,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,214,,,,
10,down,Flo Rida,Low (feat. T-Pain),7,6,188,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,185,,,,
12,down,KNA Connected,Fibs (Løgn & Latin),8,8,166,,,,
13,down,Pitbull,Hotel Room Service,10,10,159,,,,
14,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,1,20,,,,
15,up,Jonny Hefty & Jøden,Gamle Dreng,19,8,158,,,,
16,down,MC Einar,Jul det' cool,11,1,159,,,,
17,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,1,20,,,,
18,down,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,1,1,6,,,,
19,up,Sean Kingston,Beautiful Girls,29,9,127,,,,
20,down,Sivas,d.a.u.d.a (feat. Gilli),12,9,123,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,12,111,,,,
22,down,Ufo Yepha,Stille Og Roligt K***d På,18,10,101,,,,
23,-,Magzim & BOILERS,Indre Stemme,-,23,1,,,,
24,down,Lamin,OT,17,17,2,,,,
25,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,67,,,,
26,-,Jelassi,Port 43,-,26,1,,,,
27,-,E1 (3x3),Jail Call,-,27,1,,,,
28,-,RudeManners,Sensation Wave,-,28,1,,,,
29,-,Public Enemy,Beat Them All,-,29,1,,,,
30,-,AYANE,ごめんね,-,30,1,,,,
31,-,Too $hort,Burn Rubber,-,31,1,,,,
32,-,Public Enemy,"Fight The Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,32,1,,,,
33,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,30,,,,
34,-,Artigeardit & Lamin,Sent,-,1,9,,,,
35,-,Gilli,Skarpt Lys,-,2,19,,,,
36,-,TV 2 Play,Alt vi har er nu,-,26,2,,,,
