Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),1,1,9,,,,
2,up,Latto,Big Energy,3,2,10,,,,
3,down,Gilli,Miami Vicer,2,1,9,,,,
4,-,Andachan,1011 (feat. Jens Kleist & Heidinnguaq Jensen),-,4,1,,,,
5,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],37,1,99,,,,
6,up,L.O.C.,Momentet (feat. U$O),6,1,125,,,,
7,down,Gilli,Kender Ik' I Morgen,5,2,9,,,,
8,up,Jimilian,Har Det Fucking Godt,53,8,8,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,125,,,,
10,down,Flo Rida,Whistle,8,1,94,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,1,115,,,,
12,-,Victor Leksell,Svag,-,1,65,,,,
13,down,Klumben & Raske Penge,Faxe Kondi,9,2,125,,,,
14,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,118,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,125,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),13,3,104,,,,
17,down,エミネム,The Monster (feat. Rihanna),15,6,125,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,124,,,,
19,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,124,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,4,125,,,,
21,up,L.O.C.,Ung For Evigt,52,13,115,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,119,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),22,11,65,,,,
24,down,Clemens,Byen Sover (feat. Julie Maria),19,13,118,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,112,,,,
26,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,4,113,,,,
27,-,Branco,STEPPA' IN,-,27,1,,,,
28,down,Drake,Take Care (feat. Rihanna),21,18,123,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,14,122,,,,
30,down,Outlandish,Feels Like Saving the World,24,4,115,,,,
31,up,Artigeardit,Hensigt,61,5,5,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,3,101,,,,
33,down,ICEKIID,Errudumellahvad,14,2,54,,,,
34,-,Baby Keem,first order of business,-,34,1,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,21,118,,,,
36,up,Kanye West,Stronger,64,17,112,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,13,22,,,,
38,down,Kanye West,Heartless,28,21,114,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,113,,,,
40,-,Xzibit,Paparazzi (Instrumental),-,40,1,,,,
41,-,Haval,KONTROLLZON,-,41,1,,,,
42,up,Gilli,Baianá,78,3,10,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),10,2,107,,,,
44,-,Memz,MOOLAH,-,44,1,,,,
45,up,Kanye West,Love Lockdown,70,13,103,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),26,3,114,36,2020-02-16,36,2020-02-16
47,-,Haval,HELL,-,47,1,,,,
48,up,Kidd,Ik Lavet Penge,72,15,97,,,,
49,down,Medina,Lågsus (feat. Medina),29,14,89,,,,
50,-,COMA-CHI,Cycle,-,50,1,,,,
51,-,"Carmon, Artigeardit & Lamin",Stable,-,14,5,,,,
52,-,Kanye West,Good Morning,-,20,17,,,,
53,down,50 Cent,In Da Club,32,24,112,,,,
54,down,TopGunn,Kongens Have,33,26,112,,,,
55,-,Desiigner,Zombie Walk (feat. King Savage),-,55,1,,,,
56,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,2,25,,,,
57,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,57,1,,,,
58,-,YoungBoy Never Broke Again,War With Us,-,58,1,,,,
59,down,Eminem,Not Afraid,23,6,111,,,,
60,-,Dave & Fredo,Funky Friday,-,60,1,,,,
61,-,Pede B,Giv Mig Noget,-,61,1,,,,
62,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,57,,,,
63,-,1.Cuz,2022,-,63,1,,,,
64,-,Tessa,Ben,-,1,63,,,,
65,-,Kanye West,Everything I Am (feat. DJ Premier),-,65,1,,,,
66,-,A$AP ANT,Shanghai,-,66,1,,,,
67,-,23,Trapper of the Year (Intro),-,67,1,,,,
68,-,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),-,25,2,,,,
69,-,DVRST,Close Eyes (Slowed + Reverb),-,69,1,,,,
70,-,Yung Bans,Blow Her Back Out (feat. KA$HDAMI),-,70,1,,,,
71,-,RZA & Flatbush Zombies,Plug Addicts,-,71,1,,,,
72,-,Pooh Shiesty,"Switch it Up (feat. G Herbo, No More Heroes)",-,72,1,,,,
73,-,Enoki,Life Is a Beach,-,73,1,,,,
74,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,61,2,,,,
75,-,Bobby Sessions,The Hate U Give (feat. Keite Young),-,75,1,,,,
76,-,Lil Tjay,Run It Up (feat. Offset & Moneybagg Yo),-,76,1,,,,
77,-,Obie Trice,92,-,77,1,,,,
78,up,ICEKIID,K O L O,81,47,3,,,,
79,-,Majic-12,B-Boy Blues,-,79,1,,,,
80,-,3robi,Automatic,-,80,1,,,,
81,-,Sivas,Material Girl (feat. Lord Siva),-,81,1,,,,
82,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,61,1,,,,
83,-,Ashafar,Mocro Sh*t,-,83,1,,,,
84,-,Kid Trunks,"Not Legal (feat. Ski Mask the Slump God, Warhol.SS & a$AP ANT)",-,84,1,,,,
85,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,85,1,,,,
86,-,Keis Khatib,Respekt,-,86,1,,,,
87,-,Meekz,Airmax's,-,87,1,,,,
88,-,RH,HYGGE MYGGE,-,85,1,,,,
89,-,KÅ & Emil Kruse,Boogie,-,89,1,,,,
90,down,ニッキー・ミナージュ,Starships,34,5,82,,,,
91,-,Lasse Mainz,Det hele er til dig (feat. Sjuusk),-,91,1,,,,
92,-,23,Savastano,-,92,1,,,,
93,-,Murda,Eșkiya (feat. Summer Cem),-,93,1,,,,
94,-,Driks,Couleur ébène,-,94,1,,,,
95,-,Sido,Zu wahr / Knochen und Fleisch (Instrumental),-,95,1,,,,
96,down,Kesi,Søvnløs,79,29,77,,,,
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,94,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,31,87,,,,
99,down,T.I.,Live Your Life (feat. Rihanna),41,31,86,,,,
100,down,Bad Meets Evil,Lighters (feat. Bruno Mars),38,30,108,,,,
